STORM ID, LAT, LONG, CATEGORY, DENSITY, PRESSURE, VALID TIME, VT

2005200601,58, -39, HURRICANE FORCE, 1, 965, 0600 UTC 08/19/05, 20050819_06
2005200601,59.3, -37, HURRICANE FORCE, 1, 964, 1200 UTC 08/19/05, 20050819_12
2005200601,62, -38, HURRICANE FORCE, 1, 964, 1800 UTC 08/19/05, 20050819_18
2005200601,63, -39, HURRICANE FORCE, 1, 964, 0000 UTC 08/20/05, 20050820_00
2005200602,60.1, -8.8, HURRICANE FORCE, 1, 963, 0600 UTC 08/24/05, 20050824_06
2005200603,62, -9, HURRICANE FORCE, 1, 972, 0600 UTC 08/29/05, 20050829_06
2005200604,49.8, -34.6, HURRICANE FORCE, 1, 975, 0600 UTC 09/11/05, 20050911_06
2005200604,52, -33, HURRICANE FORCE, 1, 971, 1200 UTC 09/11/05, 20050911_12
2005200604,54.5, -32, HURRICANE FORCE, 1, 969, 1800 UTC 09/11/05, 20050911_18
2005200604,56, -31.8, HURRICANE FORCE, 1, 962, 0000 UTC 09/12/05, 20050912_00
2005200604,57, -30.2, HURRICANE FORCE, 1, 967, 0600 UTC 09/12/05, 20050912_06
2005200604,58.2, -27, HURRICANE FORCE, 1, 970, 1200 UTC 09/12/05, 20050912_12
2005200605,57, -39.1, HURRICANE FORCE, 1, 970, 0600 UTC 09/29/05, 20050929_06
2005200605,58.5, -36, HURRICANE FORCE, 1, 968, 1200 UTC 09/29/05, 20050929_12
2005200605,60.1, -29.7, HURRICANE FORCE, 1, 969, 1800 UTC 09/29/05, 20050929_18
2005200605,60.4, -28, HURRICANE FORCE, 1, 969, 0000 UTC 09/30/05, 20050930_00
2005200606,59.2, -14.8, HURRICANE FORCE, 1, 969, 1800 UTC 10/09/05, 20051009_18
2005200607,49, -42, HURRICANE FORCE, 1, 976, 1200 UTC 10/12/05, 20051012_12
2005200607,48.5, -41, HURRICANE FORCE, 1, 969, 1800 UTC 10/12/05, 20051012_18
2005200607,47.5, -39.3, HURRICANE FORCE, 1, 968, 0000 UTC 10/13/05, 20051013_00
2005200607,47, -38, HURRICANE FORCE, 1, 968, 0600 UTC 10/13/05, 20051013_06
2005200607,47.1, -35.4, HURRICANE FORCE, 1, 969, 1200 UTC 10/13/05, 20051013_12
2005200607,47.8, -32.5, HURRICANE FORCE, 1, 972, 1800 UTC 10/13/05, 20051013_18
2005200608,57.5, -52, HURRICANE FORCE, 1, 953, 1800 UTC 11/03/05, 20051103_18
2005200608,57.8, -52, HURRICANE FORCE, 1, 944, 0000 UTC 11/04/05, 20051104_00
2005200608,57, -49, HURRICANE FORCE, 1, 942, 0600 UTC 11/04/05, 20051104_06
2005200608,57.7, -46, HURRICANE FORCE, 1, 948, 1200 UTC 11/04/05, 20051104_12
2005200608,59, -45, HURRICANE FORCE, 1, 951, 1800 UTC 11/04/05, 20051104_18
2005200609,62, -33.8, HURRICANE FORCE, 1, 974, 1200 UTC 11/10/05, 20051110_12
2005200609,62, -32, HURRICANE FORCE, 1, 974, 1800 UTC 11/10/05, 20051110_18
2005200610,59, -9, HURRICANE FORCE, 1, 967, 1800 UTC 11/11/05, 20051111_18
2005200610,60.1, -4.7, HURRICANE FORCE, 1, 965, 0000 UTC 11/12/05, 20051112_00
2005200610,60.7, -1, HURRICANE FORCE, 1, 970, 0600 UTC 11/12/05, 20051112_06
2005200611,53, -47.5, HURRICANE FORCE, 1, 972, 0000 UTC 12/06/05, 20051206_00
2005200611,54, -45, HURRICANE FORCE, 1, 964, 0600 UTC 12/06/05, 20051206_06
2005200611,56, -45, HURRICANE FORCE, 1, 952, 1200 UTC 12/06/05, 20051206_12
2005200612,52, -42, HURRICANE FORCE, 1, 962, 1800 UTC 12/07/05, 20051207_18
2005200612,55, -39, HURRICANE FORCE, 1, 952, 0000 UTC 12/08/05, 20051208_00
2005200612,57.7, -37, HURRICANE FORCE, 1, 947, 0600 UTC 12/08/05, 20051208_06
2005200612,60.1, -36.6, HURRICANE FORCE, 1, 948, 1200 UTC 12/08/05, 20051208_12
2005200613,42.3, -66.8, HURRICANE FORCE, 1, 984, 0000 UTC 12/10/05, 20051210_00
2005200613,43, -61, HURRICANE FORCE, 1, 981, 0600 UTC 12/10/05, 20051210_06
2005200613,44, -58, HURRICANE FORCE, 1, 978, 1200 UTC 12/10/05, 20051210_12
2005200614,59, -13, HURRICANE FORCE, 1, 952, 1800 UTC 01/10/06, 20060110_18
2005200614,62.7, -7, HURRICANE FORCE, 1, 947, 0000 UTC 01/11/06, 20060111_00
2005200614,63, -4, HURRICANE FORCE, 1, 0, 0600 UTC 01/11/06, 20060111_06
2005200614,64, 1, HURRICANE FORCE, 1, 0, 1200 UTC 01/11/06, 20060111_12
2005200615,55, -34, HURRICANE FORCE, 1, 966, 1200 UTC 01/11/06, 20060111_12
2005200615,58.1, -30, HURRICANE FORCE, 1, 960, 1800 UTC 01/11/06, 20060111_18
2005200616,59, -18, HURRICANE FORCE, 1, 968, 0000 UTC 01/15/06, 20060115_00
2005200617,50.5, -50.2, HURRICANE FORCE, 1, 970, 1800 UTC 01/22/06, 20060122_18
2005200617,51, -48.1, HURRICANE FORCE, 1, 962, 0000 UTC 01/23/06, 20060123_00
2005200617,52.2, -46, HURRICANE FORCE, 1, 958, 0600 UTC 01/23/06, 20060123_06
2005200617,53.7, -45.8, HURRICANE FORCE, 1, 952, 1200 UTC 01/23/06, 20060123_12
2005200617,55, -42, HURRICANE FORCE, 1, 956, 1800 UTC 01/23/06, 20060123_18
2005200617,56, -44.8, HURRICANE FORCE, 1, 958, 0000 UTC 01/24/06, 20060124_00
2005200618,59.9, -36.6, HURRICANE FORCE, 1, 962, 1200 UTC 01/29/06, 20060129_12
2005200619,40, -64.9, HURRICANE FORCE, 1, 976, 0000 UTC 02/01/06, 20060201_00
2005200619,41.7, -62.9, HURRICANE FORCE, 1, 973, 0600 UTC 02/01/06, 20060201_06
2005200619,42.1, -60.7, HURRICANE FORCE, 1, 966, 1200 UTC 02/01/06, 20060201_12
2005200619,42.5, -57.8, HURRICANE FORCE, 1, 965, 1800 UTC 02/01/06, 20060201_18
2005200619,43, -57, HURRICANE FORCE, 1, 968, 0000 UTC 02/02/06, 20060202_00
2005200619,43.1, -55, HURRICANE FORCE, 1, 970, 0600 UTC 02/02/06, 20060202_06
2005200620,49.9, -44.8, HURRICANE FORCE, 1, 960, 1200 UTC 02/11/06, 20060211_12
2005200620,50.8, -43, HURRICANE FORCE, 1, 956, 1800 UTC 02/11/06, 20060211_18
2005200620,52, -40.3, HURRICANE FORCE, 1, 953, 0000 UTC 02/12/06, 20060212_00
2005200620,53, -38.8, HURRICANE FORCE, 1, 956, 0600 UTC 02/12/06, 20060212_06
2005200620,54, -36.2, HURRICANE FORCE, 1, 958, 1200 UTC 02/12/06, 20060212_12
2005200621,52.5, -49, HURRICANE FORCE, 1, 959, 0000 UTC 02/14/06, 20060214_00
2005200621,54.6, -46, HURRICANE FORCE, 1, 962, 0600 UTC 02/14/06, 20060214_06
2005200621,55, -42, HURRICANE FORCE, 1, 964, 1200 UTC 02/14/06, 20060214_12
2005200621,57, -38, HURRICANE FORCE, 1, 971, 1800 UTC 02/14/06, 20060214_18
2005200622,52.5, -49, HURRICANE FORCE, 1, 978, 0000 UTC 02/24/06, 20060224_00
2005200622,55, -52.1, HURRICANE FORCE, 1, 972, 0600 UTC 02/24/06, 20060224_06
2005200622,54.7, -55, HURRICANE FORCE, 1, 971, 1200 UTC 02/24/06, 20060224_12
2005200622,56, -57.5, HURRICANE FORCE, 1, 970, 1800 UTC 02/24/06, 20060224_18
2005200622,57.5, -59.3, HURRICANE FORCE, 1, 979, 0000 UTC 02/25/06, 20060225_00
2005200623,40, -54, HURRICANE FORCE, 1, 977, 1200 UTC 02/24/06, 20060224_12
2005200623,41, -50, HURRICANE FORCE, 1, 970, 1800 UTC 02/24/06, 20060224_18
2005200623,42.5, -47.8, HURRICANE FORCE, 1, 968, 0000 UTC 02/25/06, 20060225_00
2005200623,45, -47.7, HURRICANE FORCE, 1, 967, 0600 UTC 02/25/06, 20060225_06
2005200623,46, -48, HURRICANE FORCE, 1, 953, 1200 UTC 02/25/06, 20060225_12
2005200623,47.5, -48, HURRICANE FORCE, 1, 955, 1800 UTC 02/25/06, 20060225_18
2005200623,49, -50.2, HURRICANE FORCE, 1, 960, 0000 UTC 02/26/06, 20060226_00
2005200623,50.3, -52, HURRICANE FORCE, 1, 967, 0600 UTC 02/26/06, 20060226_06
