LAT, LONG, CATEGORY, QUANTITY, PRESSURE, VALID TIME, VT
,,,,,,
40,-65, HURRICANE FORCE,1,986, 1800 UTC 08/30/17, 20170830_18
40.5,-63.9, HURRICANE FORCE,1,981, 0000 UTC 08/31/17, 20170831_00
41.8,-60.9, HURRICANE FORCE,1,976, 0600 UTC 08/31/17, 20170831_06
42.8,-58.1, HURRICANE FORCE,1,971, 1200 UTC 08/31/17, 20170831_12
43.3,-56, HURRICANE FORCE,1,973, 1800 UTC 08/31/17, 20170831_18
49.6,-25.5, HURRICANE FORCE,1,980, 0000 UTC 09/28/17, 20170928_00
55.3,-35.9, HURRICANE FORCE,1,962, 0600 UTC 10/12/17, 20171012_06
57.1,-31.2, HURRICANE FORCE,1,962, 1200 UTC 10/12/17, 20171012_12
47.7,-13.5, HURRICANE FORCE,1,969, 0000 UTC 10/16/17, 20171016_00
49.9,-12.8, HURRICANE FORCE,1,964, 0600 UTC 10/16/17, 20171016_06
52.5,-10, HURRICANE FORCE,1,959, 1200 UTC 10/16/17, 20171016_12
48.3,-25.9, HURRICANE FORCE,1,972, 0000 UTC 10/20/17, 20171020_00
49.8,-22.5, HURRICANE FORCE,1,966, 0600 UTC 10/20/17, 20171020_06
47.4,-41, HURRICANE FORCE,1,963, 1200 UTC 10/21/17, 20171021_12
50.9,-37.5, HURRICANE FORCE,1,947, 1800 UTC 10/21/17, 20171021_18
53.5,-36.3, HURRICANE FORCE,1,952, 0000 UTC 10/22/17, 20171022_00
54.8,-35.9, HURRICANE FORCE,1,948, 0600 UTC 10/22/17, 20171022_06
57,-48.9, HURRICANE FORCE,1,956, 0000 UTC 11/05/17, 20171105_00
57.3,-44.1, HURRICANE FORCE,1,956, 0600 UTC 11/05/17, 20171105_06
61.1,-40.9, HURRICANE FORCE,1,958, 1200 UTC 11/05/17, 20171105_12
61.7,-39.1, HURRICANE FORCE,1,958, 1800 UTC 11/05/17, 20171105_18
62.5,-35.7, HURRICANE FORCE,1,960, 0000 UTC 11/06/17, 20171106_00
63.1,-33.2, HURRICANE FORCE,1,964, 0600 UTC 11/06/17, 20171106_06
57.2,-57.1, HURRICANE FORCE,1,974, 0000 UTC 11/12/17, 20171112_00
58.8,-56.1, HURRICANE FORCE,1,982, 1200 UTC 11/24/17, 20171124_12
60.8,-59, HURRICANE FORCE,1,975, 1800 UTC 11/24/17, 20171124_18
59.1,-60.2, HURRICANE FORCE,1,973, 1800 UTC 11/27/17, 20171127_18
61,-62, HURRICANE FORCE,1,973, 0000 UTC 11/28/17, 20171128_00
61.2,-4.8, HURRICANE FORCE,1,967, 0600 UTC 12/07/17, 20171207_06
60.9,-0.2, HURRICANE FORCE,1,960, 1200 UTC 12/07/17, 20171207_12
62,3.9, HURRICANE FORCE,1,959, 1800 UTC 12/07/17, 20171207_18
62,-70.7, HURRICANE FORCE,1,981, 0600 UTC 12/08/17, 20171208_06
65,-62.5, HURRICANE FORCE,1,980, 1200 UTC 12/08/17, 20171208_12
59,-47.5, HURRICANE FORCE,1,980, 0000 UTC 12/09/17, 20171209_00
59,-49, HURRICANE FORCE,1,958, 1200 UTC 12/11/17, 20171211_12
60.2,-41.9, HURRICANE FORCE,1,960, 1800 UTC 12/11/17, 20171211_18
61.9,-36.3, HURRICANE FORCE,1,958, 0000 UTC 12/12/17, 20171212_00
62.8,-35, HURRICANE FORCE,1,957, 0600 UTC 12/12/17, 20171212_06
59.1,-52.5, HURRICANE FORCE,1,964, 1800 UTC 12/15/17, 20171215_18
51.2,-47.2, HURRICANE FORCE,1,958, 0600 UTC 12/17/17, 20171217_06
55.9,-45.3, HURRICANE FORCE,1,953, 1200 UTC 12/17/17, 20171217_12
57.4,-44.1, HURRICANE FORCE,1,974, 1200 UTC 12/21/17, 20171221_12
57.6,-48.1, HURRICANE FORCE,1,971, 1800 UTC 12/21/17, 20171221_18
55,-52.7, HURRICANE FORCE,1,967, 1800 UTC 12/26/17, 20171226_18
55.2,-53.9, HURRICANE FORCE,1,968, 0000 UTC 12/27/17, 20171227_00
55.3,-53.8, HURRICANE FORCE,1,968, 0600 UTC 12/27/17, 20171227_06
54.8,-54.2, HURRICANE FORCE,1,966, 1200 UTC 12/27/17, 20171227_12
52.5,-39.6, HURRICANE FORCE,1,964, 1200 UTC 01/01/18, 20180101_12
54.2,-36.1, HURRICANE FORCE,1,959, 1800 UTC 01/01/18, 20180101_18
56,-31.7, HURRICANE FORCE,1,960, 0000 UTC 01/02/18, 20180102_00
34,-74.4, HURRICANE FORCE,1,972, 0600 UTC 01/04/18, 20180104_06
36.5,-72, HURRICANE FORCE,1,957, 1200 UTC 01/04/18, 20180104_12
39,-69.6, HURRICANE FORCE,1,950, 1800 UTC 01/04/18, 20180104_18
42.5,-67.5, HURRICANE FORCE,1,952, 0000 UTC 01/05/18, 20180105_00
