ID number,Date ,Latitude,Longitude,Category,Pressure
2011201201,2011090606,56.5,-150,HF,956
2011201202,2011091900,51.5,-162,HF,965
2011201202,2011091906,51.5,-159.5,HF,966
2011201202,2011092000,53,-154,HF,965
2011201202,2011092006,53.5,-152,HF,964
2011201203,2011092306,53,-137,HF,961
2011201204,2011100800,46,176,HF,968
2011201204,2011100806,46.5,-180,HF,965
2011201204,2011100812,48,-177.5,HF,964
2011201204,2011100818,48,-173,HF,964
2011201205,2011102518,58,-153,HF,964
2011201205,2011102600,59,-151,HF,968
2011201206,2011102812,54.5,-137,HF,967
2011201207,2011110112,44,165.5,HF,980
2011201207,2011110118,45,168,HF,977
2011201207,2011110200,44.5,169,HF,978
2011201207,2011110206,46.5,171.5,HF,976
2011201207,2011110212,47.5,172.5,HF,980
2011201208,2011110800,45,161.5,HF,970
2011201208,2011110806,48,165,HF,966
2011201208,2011110812,52.5,170.5,HF,956
2011201208,2011110818,57,174,HF,948
2011201208,2011110900,60,178,HF,943
2011201208,2011110906,62,-178,HF,944
2011201208,2011110912,64.5,-175,HF,948
2011201209,2011111206,60,-164,HF,954
2011201210,2011111218,58,-138,HF,964
2011201211,2011111606,52,168,HF,976
2011201211,2011111612,53.5,165.5,HF,972
2011201211,2011111618,56,165,HF,970
2011201212,2011111712,56.5,175.5,HF,976
2011201212,2011111718,58.5,169.7,HF,972
2011201213,2011111818,49.5,175,HF,986
2011201213,2011111900,52,177,HF,973
2011201213,2011111906,54,179,HF,972
2011201214,2011112418,51.5,-131.5,HF,972
2011201215,2011112606,52,-137,HF,984
2011201216,2011112818,46.5,-178,HF,980
2011201216,2011112900,47.5,-174,HF,972
2011201216,2011112906,49,-171.5,HF,968
2011201217,2011120418,44,158,HF,970
2011201217,2011120500,46,161.5,HF,965
2011201217,2011120506,47,165,HF,964
2011201218,2011121200,58,-152,HF,965
2011201219,2011121300,50.5,-176.5,HF,956
2011201219,2011121306,52,-177,HF,952
2011201219,2011121312,53,-176,HF,950
2011201220,2011121500,52,-168.5,HF,952
2011201220,2011121506,53,-167.5,HF,947
2011201220,2011121512,54,-167,HF,944
2011201220,2011121518,55,-165,HF,950
2011201221,2011122112,46,-160.5,HF,981
2011201221,2011122118,47,-158,HF,973
2011201221,2011122200,47,-153.5,HF,972
2011201221,2011122206,48.5,-150,HF,973
2011201222,2011122300,48,-162,HF,972
2011201223,2011122406,43,172.5,HF,974
2011201223,2011122412,44,175,HF,977
2011201224,2011122600,42,169,HF,977
2011201224,2011122606,43,172,HF,976
2011201224,2011122612,44,178,HF,973
2011201225,2011122618,56.5,-142,HF,962
2011201226,2012010300,42.5,151,HF,964
2011201226,2012010306,43,153,HF,962
2011201226,2012010312,43.5,154.5,HF,960
2011201227,2012010406,52,-136,HF,978
2011201228,2012010600,43,177,HF,965
2011201228,2012010606,44,-177.5,HF,965
2011201228,2012010612,44.5,-173,HF,969
2011201229,2012011206,47.5,163.5,HF,956
2011201229,2012011212,49.8,163,HF,950
2011201229,2012011218,51.5,162,HF,945
2011201229,2012011300,52,160.2,HF,944
2011201230,2012011812,45,-130.5,HF,992
2011201231,2012012106,54,-142.5,HF,955
2011201232,2012012218,49.5,-131,HF,971
2011201232,2012012300,50,-129,HF,968
2011201233,2012012300,38.5,-173,HF,968
2011201233,2012012306,40.2,-166,HF,966
2011201233,2012012312,40.5,-168.5,HF,962
2011201233,2012012318,41.5,-163,HF,968
2011201233,2012012400,42,-160,HF,968
2011201233,2012012406,43,-154.5,HF,968
2011201233,2012012412,47,-147.5,HF,966
2011201234,2012012412,53.5,-136.5,HF,964
2011201235,2012012700,42.5,163.5,HF,964
2011201235,2012012706,43,167,HF,956
2011201235,2012012712,43,164,HF,952
2011201235,2012012718,43,165.5,HF,952
2011201235,2012012800,42.5,167.5,HF,954
2011201235,2012012806,43,170.5,HF,954
2011201236,2012020200,55,-156,HF,945
2011201237,2012021012,46.5,-168,HF,950
2011201237,2012021018,48,-163.5,HF,950
2011201237,2012021100,50.5,-161.5,HF,948
2011201237,2012021106,52.5,-160,HF,952
2011201238,2012021312,42,-176.5,HF,965
2011201238,2012021318,44,-174,HF,960
2011201238,2012021400,46,-173,HF,944
2011201238,2012021406,48,-171.5,HF,948
2011201238,2012021412,49.5,-171,HF,950
2011201239,2012022412,44,162,HF,966
2011201239,2012022418,46.5,166,HF,962
2011201240,2012030812,49.5,-145.5,HF,980
2011201240,2012030818,51.5,-141.5,HF,976
2011201241,2012031200,49,164.5,HF,969
2011201241,2012031206,51,168.5,HF,965
2011201241,2012031212,53,171.5,HF,957
2011201242,2012032006,52,-136,HF,966
2011201242,2012032012,52.5,-132.5,HF,967
2011201243,2012033112,42.5,-130.5,HF,978
2011201243,2012033118,42.5,-129,HF,981
2011201244,2012040112,53.5,153,HF,956
2011201245,2012040200,48,-143,HF,966
2011201245,2012040206,50.5,-140.5,HF,958
2011201245,2012040212,52,-139,HF,956
2011201246,2012040400,46.5,143.5,HF,958
