ID number,Date,Latitude,Longitude,Category,Pressure
2005200601,2005090712,41.5,138.5,HF,982
2005200601,2005090818,50,154,HF,973
2005200601,2005090900,49.8,158,HF,973
2005200602,2005092300,62.5,-171.5,HF,962
2005200603,2005092718,54,-158,HF,967
2005200604,2005100912,53.5,-142.5,HF,974
2005200604,2005100918,55.5,-140,HF,968
2005200605,2005100912,53,162.5,HF,969
2005200605,2005100918,53.5,167.5,HF,971
2005200605,2005101000,52.5,172,HF,971
2005200605,2005101006,53,177,HF,975
2005200606,2005101400,43.5,-178,HF,972
2005200606,2005101406,46,-173.5,HF,967
2005200606,2005101412,46.5,-172,HF,968
2005200606,2005101418,48,-168,HF,968
2005200606,2005101500,49,-165,HF,968
2005200607,2005101718,61.5,-167,HF,962
2005200608,2005102012,51,-155,HF,964
2005200608,2005102018,51,-153,HF,960
2005200608,2005102100,51.5,-151,HF,955
2005200608,2005102106,52,-150,HF,956
2005200609,2005111218,42,157.5,HF,972
2005200609,2005111300,42.5,160,HF,964
2005200609,2005111306,43.5,162,HF,968
2005200609,2005111312,44,162,HF,966
2005200609,2005111318,44,162.5,HF,973
2005200610,200511186,50.1,-159,HF,958
2005200611,2005112706,33.5,-154,HF,986
2005200611,2005112712,34,-153.5,HF,990
2005200611,2005112718,35,-152,HF,990
2005200612,2005120906,48,-157,HF,970
2005200612,2005120912,52,-153.5,HF,970
2005200613,2005121312,39,163,HF,974
2005200613,2005121318,39.7,167.5,HF,978
2005200613,2005121400,41,177,HF,976
2005200613,2005121412,43,-171,HF,976
2005200613,2005121418,43,-167,HF,974
2005200614,2005121318,46,-164.5,HF,960
2005200614,2005121400,47,-161,HF,956
2005200615,2005121912,35.5,-145.5,HF,969
2005200615,2005121918,37,-142,HF,968
2005200615,2005122000,39.8,-139,HF,966
2005200615,2005122000,42,-136.5,HF,971
2005200616,2005122212,40.5,151.5,HF,956
2005200616,2005122218,42,154,HF,953
2005200616,2005122300,42,158,HF,952
2005200616,2005122306,43,163,HF,952
2005200616,2005122312,47,167,HF,949
2005200616,2005122318,47.5,169.7,HF,947
2005200616,2005122400,50.3,176.5,HF,945
2005200616,2005122406,50.5,177,HF,946
2005200617,2005122612,45,152,HF,969
2005200617,2005122618,44.5,153,HF,963
2005200617,2005122700,45,154.5,HF,964
2005200618,2006010106,44,-134,HF,968
2005200618,2006010112,45,-132,HF,963
2005200619,2006010112,42,-174,HF,976
2005200619,2006010118,43,-168,HF,973
2005200619,2006010200,43,-162,HF,974
2005200619,2006010206,44,-156,HF,968
2005200619,2006010212,45,-151,HF,966
2005200619,2006010218,46,-147,HF,966
2005200620,2006010312,44,152,HF,958
2005200620,2006010318,45,153,HF,954
2005200620,2006010400,46,154,HF,956
2005200621,2006010406,37,-143,HF,975
2005200621,2006010412,40,-142,HF,965
2005200621,2006010418,42,-140,HF,964
2005200621,2006010500,46,-138,HF,976
2005200622,2006010718,38,157,HF,970
2005200622,2006010800,40,159,HF,965
2005200622,2006010806,41,163,HF,968
2005200622,2006010812,43,166,HF,970
2005200623,2006011606,44,164,HF,968
2005200623,2006011612,44,166,HF,968
2005200624,2006011800,39,163,HF,978
2005200624,2006011806,40,167,HF,974
2005200624,2006011812,41,170,HF,973
2005200625,2006011806,48,153,HF,977
2005200626,2006012212,42,157,HF,972
2005200626,2006012218,44,158,HF,952
2005200626,2006012300,46,158,HF,957
2005200626,2006012306,47,157,HF,956
2005200627,2006012718,41,-177,HF,981
2005200628,2006012912,43,173,HF,966
2005200628,2006012918,44,174,HF,966
2005200629,2006020118,40,148,HF,984
2005200629,2006020200,42,152,HF,968
2005200629,2006020206,44,156,HF,965
2005200629,2006020212,45,161,HF,962
2005200629,2006020218,46,165,HF,962
2005200629,2006020300,47,171,HF,962
2005200629,2006020306,47,176,HF,962
2005200629,2006020312,46,-180,HF,966
2005200629,2006020318,46,-177,HF,966
2005200630,2006020318,42,-137,HF,970
2005200630,2006020406,48,-130,HF,971
2005200630,2006020412,49,-132,HF,971
2005200631,2006021218,42,168,HF,979
2005200631,2006021300,45,172,HF,967
2005200631,2006021300,49,-180,HF,956
2005200631,2006021306,57,-179,HF,963
2005200632,2006031606,52,176,HF,966
2005200632,2006031612,53,177,HF,958
2005200632,2006031618,54,178,HF,959
2005200633,2006040518,37,152,HF,978
2005200633,2006040600,39,157,HF,976
2005200633,2006040606,42,162,HF,968
2005200633,2006040612,45,165,HF,968
2005200633,2006040618,47,168,HF,964
2005200633,2006040700,49,171,HF,965
2005200633,2006040706,52,174,HF,961
