ID number,Date ,Latitude,Longitude,Category,Pressure
2010201101,2010092418,55,-143,HF,953
2010201102,2010092506,37,145,HF,975
2010201102,2010092512,39.5,149,HF,972
2010201102,2010092518,42,151,HF,966
2010201102,2010092600,43,153,HF,962
2010201102,2010092606,46,156,HF,958
2010201102,2010092612,48.5,159,HF,964
2010201103,2010092600,46,-160,HF,970
2010201103,2010092606,45,-156,HF,968
2010201104,2010100112,53,-148,HF,962
2010201104,2010100118,54.5,-148,HF,963
2010201105,2010101406,55,-136,HF,977
2010201106,2010102400,47,-136,HF,969
2010201106,2010102406,49,-133,HF,960
2010201106,2010102412,50.5,-131.5,HF,958
2010201107,2010102618,56,167,HF,952
2010201107,2010102700,57,169,HF,948
2010201108,2010103012,49,-170,HF,964
2010201108,2010103018,50.5,-166,HF,944
2010201108,2010103100,50,-162,HF,939
2010201108,2010103106,50,-159,HF,940
2010201108,2010103112,49.5,-155,HF,940
2010201108,2010103118,49.5,-161,HF,940
2010201108,2010110100,51,-148.5,HF,942
2010201109,2010110318,52,-146,HF,966
2010201109,2010110400,55,-146,HF,960
2010201110,2010110806,50,-162,HF,976
2010201110,2010110812,51,-158,HF,981
2010201111,2010111018,52,-154,HF,959
2010201111,2010111100,53,-153.5,HF,956
2010201112,2010121512,58,-146.5,HF,954
2010201113,2011010312,50.5,-172,HF,960
2010201113,2011010318,51,-170,HF,960
2010201113,2011010400,52,-166,HF,964
2010201113,2011010406,53,-161,HF,964
2010201114,2011010512,43.5,168.5,HF,970
2010201115,2011010700,48,149.7,HF,969
2010201115,2011010706,48.5,151,HF,963
2010201115,2011010712,47.5,151.5,HF,964
2010201116,2011011312,34,163,HF,978
2010201116,2011011318,34,168,HF,972
2010201116,2011011400,33,172,HF,972
2010201116,2011011406,33,177.5,HF,970
2010201117,2011011618,42,163,HF,945
2010201117,2011011700,43.5,164,HF,936
2010201117,2011011706,44,168,HF,933
2010201117,2011011712,45,170,HF,934
2010201117,2011011718,46,172.5,HF,936
2010201117,2011011800,46.5,172.5,HF,936
2010201118,2011012218,47,-175,HF,956
2010201119,2011012618,45,-176.5,HF,956
2010201119,2011012700,44.5,-173,HF,954
2010201119,2011012706,48,-170,HF,956
2010201119,2011012712,49.8,-169,HF,955
2010201120,2011020612,35.5,-167.5,HF,980
2010201120,2011020618,36.5,-167,HF,976
2010201121,2011021612,53.5,167.5,HF,968
2010201121,2011021618,56,171,HF,964
2010201121,2011021700,58.5,173,HF,962
2010201121,2011021706,61,177.5,HF,964
2010201122,2011021906,52,158,HF,964
2010201122,2011021912,55,162,HF,966
2010201122,2011021918,57.5,166.5,HF,964
2010201123,2011022318,52,174,HF,968
2010201123,2011022400,54,177,HF,970
2010201124,2011030212,48,-130.5,HF,965
2010201124,2011030218,50.5,-130,HF,962
2010201125,2011030418,52,-137.5,HF,981
2010201126,2011031218,42,173,HF,973
2010201126,2011031300,42.5,178,HF,970
2010201126,2011031306,42.5,-178,HF,969
2010201126,2011031312,42.5,-174,HF,974
2010201127,2011031618,44,159.7,HF,952
2010201127,2011031700,46,162.5,HF,942
2010201127,2011031706,47,162,HF,938
2010201127,2011031712,48.5,165,HF,936
2010201127,2011031718,50,168,HF,936
2010201127,2011031800,51,169.5,HF,940
2010201128,2011031918,51,-173,HF,960
2010201128,2011032000,53.5,-170,HF,960
2010201128,2011032006,56,-169,HF,960
2010201129,2011032612,43,172,HF,986
2010201130,2011040700,56,-179,HF,936
2010201130,2011040706,57,-178,HF,936
2010201130,2011040712,58,-176,HF,939
