ID number,Date,Latitude,Longitude,Category,Pressure
2017201801,2017090318,48.8,155.9,DHF,970
2017201801,2017090400,49.5,157.1,HF,964
2017201801,2017090406,50.2,157,HF,960
2017201801,2017090412,50.7,158.4,HF,966
2017201801,2017090418,51.3,161.8,S,968
2017201802,2017101112,54.9,170.8,DHF,965
2017201802,2017101118,55.5,172.6,HF,958
2017201802,2017101200,56.9,172.8,S,956
2017201803,2017102306,40.8,146.3,S,978
2017201803,2017102312,42.8,149.8,HF,978
2017201803,2017102318,45.4,156.7,S,972
2017201804,2017102400,53.9,164.3,DHF,950
2017201804,2017102406,54.2,168.2,HF,940
2017201804,2017102412,53.8,167.9,HF,938
2017201804,2017102418,52.9,170.3,HF,937
2017201804,2017102500,52,174.4,HF,940
2017201804,2017102506,51.3,179.5,HF,948
2017201804,2017102512,51.7,-177.6,S,956
2017201805,2017103000,45.5,149.2,DHF,954
2017201805,2017103006,47.6,151.5,HF,944
2017201805,2017103012,49.2,153.9,HF,937
2017201805,2017103018,50.7,155.2,HF,941
2017201805,2017103100,52.4,155.4,S,952
2017201806,2017111818,37.2,148.1,DHF,982
2017201806,2017111900,41.7,151.3,HF,974
2017201806,2017111906,47.1,153.9,S,980
2017201807,2017112512,47.9,170.7,DHF,989
2017201807,2017112518,49.8,173.9,HF,970
2017201807,2017112600,52.2,179.7,HF,958
2017201807,2017112606,54.5,-175.7,HF,947
2017201807,2017112612,55.6,-172.2,HF,944
2017201807,2017112618,55.9,-170.2,HF,944
2017201807,2017112700,56.3,-168.8,HF,945
2017201807,2017112706,56.3,-166.8,HF,950
2017201807,2017112712,56.4,-163.9,S,959
2017201808,2017112800,44.7,-171,DHF,989
2017201808,2017112806,49.1,-165.5,HF,974
2017201808,2017112812,51.1,-160,HF,958
2017201808,2017112818,54.2,-159.4,HF,949
2017201808,2017112900,55.9,-160,S,947
2017201809,2017120918,49.9,166.6,DHF,961
2017201809,2017121000,51.3,166.5,HF,952
2017201809,2017121006,51.8,165.2,HF,952
2017201809,2017121012,51.8,164.6,S,964
2017201810,2017121100,44.9,-164.7,S,970
2017201810,2017121106,45.6,-161.8,HF,965
2017201810,2017121112,46.5,-159.3,S,964
2017201811,2017122512,47.1,147,DHF,952
2017201811,2017122518,49.2,146.7,HF,946
2017201811,2017122600,50.2,145.7,HF,948
2017201811,2017122606,50.4,144.8,HF,953
2017201811,2017122612,49.7,145,S,956
2017201812,2017123106,39.7,177.7,DHF,983
2017201812,2017123112,40.2,-179.5,HF,972
2017201812,2017123118,41,-173.9,HF,969
2017201812,2018010100,45.5,-166.5,HF,967
2017201812,2018010106,47.5,-161.9,S,964
2017201813,2018010612,36.4,157.1,DHF,982
2017201813,2018010618,36.8,160.9,HF,970
2017201813,2018010700,38.4,165.4,HF,968
2017201813,2018010706,40.4,169.8,HF,962
2017201813,2018010712,43.1,173.2,HF,958
2017201813,2018010718,44.8,177.3,HF,955
2017201813,2018010800,47.5,178.1,HF,951
2017201813,2018010806,48.6,-179.4,HF,950
2017201813,2018010812,49.8,-177.9,HF,949
2017201813,2018010818,50.9,-176.9,S,951
2017201814,2018011312,52.3,-150,DHF,966
2017201814,2018011318,55.9,-154.7,HF,956
2017201814,2018011400,55.9,-159.8,S,952
2017201815,2018011600,37.2,-170.3,DHF,986
2017201815,2018011606,37.6,-164.2,HF,982
2017201815,2018011612,39.3,-156.7,HF,980
2017201815,2018011618,40.6,-151.9,HF,974
2017201815,2018011700,41.3,-147.8,HF,970
2017201815,2018011706,43.3,-143.7,HF,967
2017201815,2018011712,45.1,-140.8,HF,965
2017201815,2018011718,47.1,-138,S,965
2017201816,2018011800,37.8,147.7,DHF,992
2017201816,2018011806,38.4,150.4,HF,980
2017201816,2018011812,38.8,154.1,HF,978
2017201816,2018011818,40.2,157.2,HF,973
2017201816,2018011900,41.7,158.8,HF,971
2017201816,2018011906,42.9,160,HF,968
2017201816,2018011912,43.3,161.1,S,968
2017201817,2018011806,43.7,177.8,DHF,998
2017201817,2018011812,45.8,-177.3,HF,992
2017201817,2018011818,46.6,-172.3,S,991
2017201818,2018012218,36.9,146.5,DHF,986
2017201818,2018012300,39.3,148.3,HF,978
2017201818,2018012306,41.1,151.1,HF,965
2017201818,2018012312,43.3,153.2,HF,961
2017201818,2018012318,46.2,154.8,HF,959
2017201818,2018012400,48.1,154.2,HF,963
2017201818,2018012406,49.2,152.4,S,964
2017201819,2018012518,51.5,154.2,S,965
2017201819,2018012600,54.2,151.4,HF,961
2017201819,2018012606,55.3,148.8,S,968
2017201820,2018021018,37.9,-172.7,DHF,977
2017201820,2018021100,40.3,-171.3,HF,972
2017201820,2018021106,43.4,-169,HF,976
2017201820,2018021112,46.4,-167,S,982
2017201821,2018021506,44.6,156.3,DHF,978
2017201821,2018021512,46.4,159,HF,968
2017201821,2018021518,47.3,162.1,HF,964
2017201821,2018021600,49,165.8,HF,963
2017201821,2018021606,50.6,166.6,S,964
2017201822,2018021718,38.2,156.3,DHF,977
2017201822,2018021800,38.1,159.6,HF,968
2017201822,2018021806,39.4,164.5,HF,968
2017201822,2018021812,39.8,168.7,S,977
2017201823,2018021912,56.7,173.3,DHF,957
2017201823,2018021918,58.9,175.3,HF,958
2017201823,2018022000,62.3,176.2,HF,966
2017201823,2018022006,64.3,177.8,S,969
2017201824,2018022712,44.4,165.9,DHF,962
2017201824,2018022718,47.6,166.8,HF,955
2017201824,2018022800,50.1,166.7,HF,956
2017201824,2018022806,51.6,166.4,HF,952
2017201824,2018022812,52.8,165.8,S,949
2017201825,2018041012,39.7,-132.3,DS,985
2017201825,2018041018,41.2,-131.5,HF,978
2017201825,2018041100,45.2,-134.4,S,980
2017201826,2018041018,47.6,166.8,DHF,984
2017201826,2018041100,47.5,169.3,HF,980
2017201826,2018041106,48.1,173.9,HF,979
2017201826,2018041112,48.2,177.9,HF,976
2017201826,2018041118,47.8,-178.4,S,980
