ID number,Date ,Latitude,Longitude,Category,Pressure
2015201601,2015082506,37,157,HF,964
2015201601,2015082512,39,160,HF,957
2015201601,2015082518,39,161,HF,960
2015201601,2015082600,40,163,HF,964
2015201602,2015093012,42,-152,HF,989
2015201602,2015093018,42,-150,HF,986
2015201602,2015100100,42,-148,HF,989
2015201603,2015100200,42,142,HF,948
2015201604,2015100806,41.5,148,HF,951
2015201605,2015100912,53,-136.5,HF,971
2015201606,2015101112,52,-144,HF,960
2015201606,2015101118,53.5,-140.5,HF,959
2015201607,2015102500,32,158,HF,976
2015201607,2015102506,34.5,163.3,HF,980
2015201607,2015102506,39,166,HF,972
2015201607,2015102518,42,169,HF,972
2015201607,2015102600,44.3,172.8,HF,976
2015201608,2015102506,47.5,151,HF,965
2015201608,2015102512,48,153,HF,956
2015201608,2015102518,48.5,154.5,HF,956
2015201608,2015102600,48.5,154.5,HF,965
2015201608,2015102606,48,157,HF,962
2015201608,2015102612,48,160,HF,966
2015201609,2015102512,49,-163,HF,956
2015201609,2015102518,48.8,-162.2,HF,952
2015201609,2015102600,48.5,-161,HF,955
2015201609,2015102606,48.8,-159,HF,958
2015201610,2015110406,50,175.5,HF,970
2015201610,2015110412,50.7,179.7,HF,964
2015201610,2015110418,52,-176.3,HF,961
2015201610,2015110500,53.8,-171.3,HF,964
2015201611,2015111100,53.9,-175,HF,977
2015201611,2015111106,55.2,-170.1,HF,968
2015201611,2015111112,56.2,-165,HF,964
2015201611,2015111118,56.2,-160.7,HF,963
2015201611,2015111200,56.5,-155.4,HF,964
2015201612,2015111818,53.6,169.8,HF,970
2015201613,2015112218,53.2,172.4,HF,972
2015201613,2015112300,54.5,173.8,HF,967
2015201613,2015112306,55.5,176.9,HF,966
2015201614,2015112500,45.5,157.5,HF,975
2015201614,2015112506,47.2,163.2,HF,971
2015201614,2015112512,48.3,169.7,HF,970
2015201614,2015112518,49.3,174.5,HF,969
2015201614,2015112600,50.6,177.4,HF,966
2015201614,2015112606,51,-179.6,HF,964
2015201615,2015120912,42.5,-149.2,HF,982
2015201615,2015120918,44,-144.5,HF,975
2015201615,2015121000,45.4,-138.7,HF,982
2015201615,2015121006,47.2,-134.9,HF,968
2015201615,2015121012,48.6,-133.8,HF,966
2015201615,2015121018,49.1,-131.2,HF,968
2015201615,2015121100,48.7,-131.8,HF,970
2015201616,2015121206,45.4,167.9,HF,968
2015201616,2015121212,47.5,171,HF,954
2015201616,2015121218,48.9,175.5,HF,937
2015201616,2015121300,52,178.8,HF,928
2015201616,2015121306,53.5,-177.8,HF,924
2015201616,2015121312,55.3,-175.8,HF,928
2015201616,2015121318,56.7,-174.5,HF,934
2015201616,2015121400,58.1,-172.5,HF,938
2015201617,2015121218,49.8,-131.7,HF,976
2015201617,2015121300,50.1,-128.7,HF,974
2015201618,2015121706,54.5,-151,HF,966
2015201619,2015121812,57.1,175.3,HF,940
2015201619,2015121818,57.3,178.3,HF,943
2015201620,2015122718,48.3,169.2,HF,966
2015201621,2015123112,46.2,-161.1,HF,958
2015201621,2015123118,47.5,-159.4,HF,956
2015201622,2016010206,41.8,179.9,HF,969
2015201622,2016010212,42.3,-174.6,HF,959
2015201622,2016010218,43.6,-169.4,HF,956
2015201622,2016010300,44.8,-165.6,HF,957
2015201622,2016010306,45.5,-162.5,HF,960
2015201623,2016010606,48.3,-177.5,HF,949
2015201623,2016010606,50.2,-174.5,HF,946
2015201623,2016010618,51.4,-175.4,HF,945
2015201623,2016010700,52.5,-175.5,HF,947
2015201624,2016010812,39.2,-168.6,HF,968
2015201624,2016010818,39.7,-164.5,HF,967
2015201624,2016010900,40,-160.2,HF,964
2015201624,2016010906,40.3,-158.7,HF,964
2015201624,2016010912,40.3,-155.7,HF,961
2015201625,2016011112,48.2,166.3,HF,969
2015201626,2016011318,38,-178.5,HF,959
2015201626,2016011400,38.9,-171.8,HF,956
2015201626,2016011406,39.9,-167,HF,948
2015201626,2016011412,41.2,-163.5,HF,940
2015201626,2016011418,41.8,-159.4,HF,944
2015201626,2016011500,43.4,-156.6,HF,945
2015201626,2016011506,44.8,-154,HF,947
2015201627,2016011618,41,-142.9,HF,969
2015201627,2016011700,44.3,-139.9,HF,966
2015201627,2016011706,47.3,-137,HF,964
2015201628,2016011806,35.6,142.1,HF,980
2015201628,2016011812,38.2,143.5,HF,977
2015201628,2016011818,40.1,144.4,HF,972
2015201628,2016011900,41,146.6,HF,968
2015201628,2016011906,42.2,147.7,HF,964
2015201628,2016011912,43.2,148.2,HF,968
2015201628,2016011918,43.2,149.6,HF,973
2015201629,2016011818,39.7,-175.6,HF,978
2015201629,2016011900,39,-172.5,HF,977
2015201629,2016011906,38.1,-167.5,HF,978
2015201629,2016011912,40.9,-161,HF,978
2015201629,2016011918,41.6,-157.5,HF,974
2015201630,2016012400,40.5,-167.8,HF,966
2015201630,2016012406,42.9,-163.7,HF,956
2015201630,2016012412,45.7,-159.5,HF,956
2015201630,2016012418,47.8,-157.2,HF,952
2015201631,2016012418,40.6,158.5,HF,968
2015201631,2016012500,41.6,163.3,HF,964
2015201631,2016012506,42.8,168.7,HF,958
2015201631,2016012512,43.5,175.1,HF,959
2015201631,2016012518,43.3,178.4,HF,957
2015201631,2016012600,43.4,-169.4,HF,956
2015201631,2016012606,43.7,-166.3,HF,952
2015201631,2016012612,44.7,-160.6,HF,950
2015201632,2016020112,39.3,-166.8,HF,970
2015201632,2016020118,41.9,-162.2,HF,964
2015201632,2016020200,43.8,-160.4,HF,957
2015201632,2016020206,45.2,-158,HF,958
2015201632,2016020212,46.6,-155.8,HF,957
2015201633,2016020512,55.2,-132,HF,996
2015201634,2016020600,40.5,-158.8,HF,972
2015201634,2016020606,40.3,-156,HF,964
2015201634,2016020612,44.2,-155,HF,960
2015201634,2016020618,45.9,-154.5,HF,959
2015201634,2016020700,47.4,-153.5,HF,962
2015201635,2016020712,42,166,HF,969
2015201635,2016020718,44.7,171.7,HF,951
2015201635,2016020800,44.7,175.7,HF,948
2015201635,2016020806,46.2,-179.8,HF,952
2015201635,2016020806,46.3,-176.8,HF,954
2015201635,2016020818,46.3,-173.7,HF,954
2015201635,2016020900,46.1,-171.9,HF,956
2015201635,2016020906,45.8,-170,HF,958
2015201636,2016021818,57.8,173.9,HF,964
2015201637,2016021918,41.2,160.6,HF,1010
2015201637,2016022112,34.4,-163,HF,977
2015201637,2016022118,34.2,-159,HF,968
2015201637,2016022200,34.2,-158,HF,964
2015201637,2016022206,35,-154,HF,964
2015201637,2016022212,37.5,-153,HF,964
2015201637,2016022218,40.2,-150.8,HF,968
2015201638,2016022118,47.2,158,HF,970
2015201638,2016022206,47.5,166,HF,962
2015201638,2016022212,47.2,170,HF,964
2015201638,2016022218,46.6,174.5,HF,968
2015201638,2016022300,45.1,178.5,HF,968
2015201638,2016022306,45.1,177.4,HF,972
2015201639,2016022812,43.4,-161.5,HF,967
2015201639,2016022818,45.3,-159.3,HF,963
2015201640,2016022906,43.4,139.2,HF,989
2015201640,2016022912,43.9,141,HF,987
2015201640,2016022918,43.4,141,HF,985
2015201641,2016030100,38.2,-163.5,HF,972
2015201641,2016030106,39.1,-160,HF,964
2015201641,2016030112,40.3,-158,HF,963
2015201641,2016030118,41.8,-156.8,HF,965
2015201642,2016030100,44.3,-150.2,HF,973
2015201642,2016030106,45.5,-151.5,HF,964
2015201642,2016030112,45.1,-153.7,HF,971
2015201642,2016030118,45.8,-157.8,HF,973
2015201643,2016030718,46,-153.7,HF,963
2015201643,2016030800,48.6,-150.1,HF,962
2015201644,2016031000,43.5,-133.5,HF,974
2015201644,2016031006,45.8,-130,HF,972
2015201645,2016031006,49,-129,HF,965
2015201645,2016031012,50.5,-129,HF,965
2015201646,2016031012,52.9,-173.5,HF,958
2015201646,2016031018,52.7,-167.2,HF,957
2015201646,2016031100,52.8,-162.7,HF,959
2015201647,2016031518,48.2,156.3,HF,952
2015201647,2016031600,49.2,156.5,HF,951
2015201647,2016031606,49.4,157.9,HF,953
2015201647,2016031612,49.4,161.6,HF,959
2015201647,2016031618,49.9,166.7,HF,968
2015201648,2016032206,44.3,-158.5,HF,975
2015201648,2016032212,46.2,-155.5,HF,972
2015201648,2016032218,48.4,-152.3,HF,969
2015201649,2016040918,43.8,177,HF,978
2015201649,2016041000,44.5,-176.8,HF,979
2015201650,2016041200,42.8,159.8,HF,968
2015201650,2016041206,43.4,162.2,HF,964
2015201650,2016041212,43.9,164.5,HF,964
2015201650,2016041218,44.4,167.7,HF,968
