ID number,Date,Latitude,Longitude,Category,Pressure
2012201301,2012060606,33,143.5,HF,974
2012201301,2012060612,36,147.5,HF,970
2012201301,2012060618,37.5,150,HF,964
2012201301,2012060700,39,151.5,HF,965
2012201302,2012091612,56.5,-162.5,HF,970
2012201302,2012091618,58,-162,HF,969
2012201303,2012092612,52.5,-154,HF,958
2012201303,2012092618,54,-152.5,HF,950
2012201303,2012092700,56,-152,HF,952
2012201304,2012100218,48.5,179.7,HF,980
2012201305,2012100500,43,154,HF,973
2012201305,2012100506,45,157,HF,970
2012201305,2012100512,46,159.7,HF,965
2012201305,2012100518,46,162.5,HF,964
2012201305,2012100600,46,167,HF,972
2012201305,2012100606,44.5,171,HF,980
2012201306,2012101106,46,-174,HF,972
2012201307,2012110206,52,-153,HF,952
2012201307,2012110212,52,-152.5,HF,948
2012201307,2012110218,52.5,-151,HF,950
2012201308,2012110306,33,-163,HF,987
2012201308,2012110312,35,-159.7,HF,982
2012201308,2012110318,38,-155,HF,977
2012201308,2012110400,42.5,-149,HF,980
2012201308,2012110406,47,-146,HF,976
2012201308,2012110412,50.3,-141.5,HF,960
2012201308,2012110418,53,-139,HF,960
2012201309,2012111300,51,179,HF,961
2012201309,2012111306,51.5,-179,HF,956
2012201309,2012111312,53,-177,HF,957
2012201310,2012112218,52,-144,HF,957
2012201311,2012120118,47,155,HF,964
2012201312,2012120600,42,138,HF,988
2012201312,2012120606,43,140,HF,986
2012201313,2012120706,39.7,-172,HF,973
2012201313,2012120712,42,-171,HF,973
2012201313,2012120718,43.5,-170,HF,968
2012201313,2012120800,46,-170,HF,960
2012201313,2012120806,48,-170.3,HF,956
2012201314,2012121106,52.5,169,HF,962
2012201314,2012121112,53.5,169.7,HF,968
2012201314,2012121118,54.5,170,HF,965
2012201314,2012121200,55,170.3,HF,968
2012201315,2012121900,54.5,-147,HF,969
2012201315,2012121906,54,-144,HF,968
2012201315,2012121912,54,-144,HF,968
2012201316,2012122218,45,178.5,HF,985
2012201316,2012122300,44.5,-180,HF,986
2012201317,2012122318,52,160,HF,966
2012201317,2012122400,52.5,160.2,HF,956
2012201318,2012122512,41.5,177,HF,974
2012201318,2012122518,42,-178,HF,968
2012201318,2012122600,45.5,-171.5,HF,964
2012201318,2012122606,48,-168,HF,960
2012201318,2012122612,50.5,-164,HF,958
2012201318,2012122618,51,-160.5,HF,959
2012201319,2012122912,43,-158.5,HF,964
2012201319,2012123000,50.2,-152.5,HF,952
2012201320,2012123118,50.6,149,HF,956
2012201321,2012123118,51,-156,HF,960
2012201322,2013011106,41.5,-177,HF,980
2012201323,2013011412,36,146,HF,965
2012201323,2013011418,37,150,HF,952
2012201323,2013011500,38.5,153,HF,940
2012201323,2013011506,40.5,159,HF,932
2012201323,2013011512,42,162.5,HF,936
2012201323,2013011518,43.5,167,HF,937
2012201323,2013011600,45,168,HF,937
2012201323,2013011606,46.5,170,HF,943
2012201323,2013011612,48,169.7,HF,946
2012201324,2013012118,38.5,173,HF,974
2012201324,2013012200,40,176,HF,968
2012201324,2013012206,42,179,HF,964
2012201324,2013012212,43.5,-178,HF,964
2012201324,2013012218,45,-176.5,HF,965
2012201325,2013012306,38,158.5,HF,979
2012201325,2013012312,39,162,HF,976
2012201325,2013012318,41,166,HF,972
2012201325,2013012400,42.5,168,HF,972
2012201325,2013012406,44,170,HF,968
2012201325,2013012412,47,171.5,HF,966
2012201325,2013012418,49,171.5,HF,965
2012201325,2013012500,49,172,HF,966
2012201326,2013012918,38,176,HF,977
2012201326,2013013000,38.5,-180,HF,976
2012201326,2013013006,39.5,-177,HF,972
2012201326,2013013012,40.5,-172.5,HF,974
2012201326,2013013018,41.5,-168.5,HF,974
2012201327,2013020512,45.5,168,HF,957
2012201327,2013020518,46.5,169.5,HF,950
2012201327,2013020600,47,171,HF,950
2012201328,2013020812,42.5,-166.5,HF,972
2012201328,2013020818,45,-163,HF,964
2012201329,2013020818,45.5,150,HF,973
2012201329,2013020900,46.5,154,HF,973
2012201330,2013021300,46,-177,HF,974
2012201330,2013021306,46,-174,HF,972
2012201331,2013021312,38.5,151,HF,981
2012201331,2013021318,38.5,155,HF,978
2012201331,2013021400,39,158,HF,979
2012201331,2013021406,40,162.5,HF,974
2012201331,2013021412,41.5,165.5,HF,972
2012201331,2013021418,42,168,HF,968
2012201331,2013021500,43,170,HF,968
2012201331,2013021506,43.5,172,HF,964
2012201331,2013021512,44,173,HF,968
2012201332,2013021612,42.5,162,HF,964
2012201332,2013021618,45,164,HF,958
2012201332,2013021812,53.5,-178,HF,969
2012201334,2013022012,53,-162.5,HF,976
2012201335,2013022206,47.5,176.5,HF,971
2012201335,2013022212,50,179,HF,967
2012201335,2013022218,52,-179.5,HF,961
2012201335,2013022300,53,-178,HF,962
2012201335,2013022306,53,-176,HF,961
2012201335,2013022312,53,-172.5,HF,964
2012201336,2013022500,40.5,157.5,HF,981
2012201336,2013022512,43.5,164,HF,973
2012201336,2013022518,45.5,168,HF,971
2012201336,2013022600,46,169,HF,972
2012201336,2013022606,47,172,HF,972
2012201337,2013030118,49,-178.5,HF,964
2012201337,2013030200,50,-176.5,HF,964
2012201337,2013030206,51,-172.5,HF,969
2012201337,2013030212,51,-169,HF,972
2012201338,2013031700,45.5,157,HF,988
2012201339,2013032112,49,153,HF,948
2012201339,2013032118,49,156,HF,952
2012201340,2013040112,44.5,163.5,HF,979
2012201340,2013040118,45,167.5,HF,968
2012201340,2013040200,46,171,HF,964
2012201340,2013040206,47,174,HF,966
2012201340,2013040212,47.5,177,HF,968
2012201340,2013040218,46,-180,HF,964
