ID number,Date,Latitude,Longitude,Category,Pressure
2014201501,2014091800,35,148,DS,1003
2014201501,2014091900,46,160,DHF,979
2014201501,2014091906,48,158,HF,969
2014201501,2014091912,50,159,HF,964
2014201501,2014091918,51,160,HF,961
2014201501,2014092000,51,160,S,964
2014201501,2014092006,52,161,S,969
2014201502,2014092118,41,-161,DS,1002
2014201502,2014092200,42,-156,DS,1000
2014201502,2014092206,42,-152,DS,997
2014201502,2014092212,43,-148,DHF,993
2014201502,2014092218,44,-145,DHF,986
2014201502,2014092300,45,-143,DHF,982
2014201502,2014092306,45,-141,DHF,976
2014201502,2014092312,45,-140,HF,975
2014201502,2014092318,45,-138,HF,973
2014201502,2014092400,46,-137,S,972
2014201502,2014092406,47,-135,S,975
2014201503,2014092700,49,162,HF,976
2014201503,2014092706,47,165,HF,977
2014201504,2014100612,38,148,HF,980
2014201504,2014100618,39,153,HF,982
2014201504,2014100718,42,177,HF,964
2014201504,2014100800,43,-178,HF,956
2014201504,2014100806,45,-175,HF,950
2014201504,2014100812,47,-172,HF,942
2014201504,2014100818,48,-171,HF,952
2014201504,2014100900,48,-170,HF,949
2014201505,2014101212,35,170,HF,977
2014201505,2014101218,36,171,HF,973
2014201505,2014101300,39,169,HF,976
2014201506,2014103100,54,-178,HF,973
2014201506,2014103106,55,-176,HF,965
2014201507,2014110700,38,152,HF,984
2014201507,2014110718,53,168,HF,944
2014201507,2014110800,55,169,HF,927
2014201507,2014110806,55,169,HF,924
2014201507,2014110812,55,171,HF,928
2014201507,2014110818,55,173,HF,932
2014201508,2014112000,48,-162,HF,957
2014201508,2014112006,50,-159,HF,949
2014201508,2014112012,52,-158,HF,950
2014201509,2014112512,45,-175,HF,980
2014201510,2014112518,39,-149,HF,983
2014201511,2014112606,48,174,HF,982
2014201512,2014112800,38,161,HF,989
2014201512,2014112806,38,164,HF,984
2014201512,2014112812,38,166,HF,982
2014201512,2014112818,38,168,HF,978
2014201513,2014120518,47,166,HF,956
2014201513,2014120600,49,170,HF,960
2014201513,2014120606,49,175,HF,962
2014201514,2014121012,37,165,HF,981
2014201514,2014121018,38,169,HF,977
2014201514,2014121100,41,173,HF,972
2014201514,2014121106,41,178,HF,973
2014201514,2014121112,43,-178,HF,968
2014201514,2014121118,44,-174,HF,970
2014201515,2014121500,56,-165,HF,962
2014201516,2014121500,45,175,HF,984
2014201517,2014121618,43,-175,HF,969
2014201517,2014121700,45,-170,HF,968
2014201517,2014121706,47,-166,HF,964
2014201517,2014121712,48,-162,HF,958
2014201518,2014121700,44,146,HF,952
2014201518,2014121706,45,145,HF,952
2014201519,2014122106,42,146,HF,961
2014201519,2014122112,43,145,HF,954
2014201519,2014122118,44,144,HF,958
2014201520,2014122312,54,-138,HF,976
2014201521,2014122312,55,176,HF,954
2014201522,2014123006,46,157,HF,958
2014201522,2014123012,48,159,HF,949
2014201522,2014123018,48,161,HF,947
2014201523,2015010118,45,161,HF,962
2014201524,2015010312,41,162,HF,977
2014201524,2015010318,43,164,HF,963
2014201524,2015010400,45,166,HF,958
2014201524,2015010406,47,166,HF,954
2014201524,2015010412,48,167,HF,958
2014201525,2015011300,40,-180,HF,970
2014201525,2015011306,41,-175,HF,961
2014201525,2015011312,42,-172,HF,962
2014201525,2015011318,44,-168,HF,959
2014201526,2015011606,38,154,HF,981
2014201527,2015011818,42,152,HF,972
2014201528,2015012400,44,153,HF,971
2014201529,2015013106,41,147,HF,978
2014201529,2015013112,42,149,HF,976
2014201530,2015031006,42,143,HF,972
2014201531,2015041218,45,169,HF,976
2014201531,2015041300,46,174,HF,976
2014201531,2015041306,47,178,HF,972
2014201531,2015041312,48,-178,HF,971
2014201531,2015041318,49,-174,HF,972
