ID number,Date ,Latitude,Longitude,Category,Pressure
2018201901,2018093018,38.6,139.8,DHF,974
2018201901,2018100100,41.9,144.6,HF,973
2018201901,2018100106,44.8,150.7,HF,974
2018201901,2018100112,48.5,157.3,HF,972
2018201901,2018100118,50.7,163.8,HF,970
2018201901,2018100200,52.2,168.6,S,968
2018201902,2018102006,48.3,-159.2,DHF,978
2018201902,2018102012,50.8,-156.8,HF,973
2018201902,2018102018,52.4,-155.5,HF,970
2018201902,2018102100,54.5,-154.1,S,968
2018201903,2018112118,50.2,164.9,DHF,963
2018201903,2018112200,49.9,166.2,HF,964
2018201903,2018112206,50.2,167.3,HF,968
2018201903,2018112212,49.8,169.2,S,977
2018201904,2018112218,41.3,155,DHF,976
2018201904,2018112300,42.8,159.3,HF,970
2018201904,2018112306,44.3,162.8,HF,966
2018201904,2018112312,45.1,166.2,HF,961
2018201904,2018112318,45,168.9,HF,962
2018201904,2018112400,44.7,171.3,S,967
2018201905,2018120118,42.2,156.5,DHF,990
2018201905,2018120200,42.5,163.5,HF,968
2018201905,2018120206,42,165.5,HF,964
2018201905,2018120212,41.9,171.3,HF,969
2018201905,2018120218,43.4,176.9,HF,968
2018201905,2018120300,46.5,178.5,HF,962
2018201905,2018120306,48.1,-179.7,HF,959
2018201905,2018120312,49.3,-179.6,HF,960
2018201905,2018120318,48.8,-177.6,S,962
2018201906,2018120718,52.2,-141.9,S,972
2018201906,2018120800,54.8,-142,HF,964
2018201906,2018120806,57.5,-144.2,HF,964
2018201906,2018120812,59.5,-147.3,S,976
2018201907,2018120806,48.8,157,S,976
2018201907,2018120812,50.2,160.6,HF,974
2018201907,2018120818,50.4,163.3,S,976
2018201908,2018121306,43.6,162.2,DHF,969
2018201908,2018121312,45.7,169.3,HF,967
2018201908,2018121318,46.5,174.9,HF,964
2018201908,2018121400,48.2,-176.6,HF,965
2018201908,2018121406,49.1,-169.3,HF,959
2018201908,2018121412,50.2,-162.8,HF,955
2018201908,2018121418,49.8,-160.6,HF,952
2018201908,2018121500,50.2,-157.2,HF,952
2018201908,2018121506,49.9,-154.7,HF,955
2018201908,2018121512,50.7,-150.4,S,958
2018201909,2018121506,42.6,163.4,DHF,983
2018201909,2018121512,43.2,166.7,HF,974
2018201909,2018121518,44.6,171.6,HF,972
2018201909,2018121600,45.6,175.5,HF,968
2018201909,2018121606,46.2,-179.8,S,968
2018201910,2018121518,48.1,-144.9,DHF,961
2018201910,2018121600,48.8,-142.8,HF,961
2018201910,2018121606,50.1,-141,HF,963
2018201910,2018121612,54.7,-145.4,S,966
2018201911,2018122406,41.2,157.4,DHF,980
2018201911,2018122412,42.7,160.4,HF,968
2018201911,2018122418,43.2,164.7,HF,965
2018201911,2018122500,44.3,167.3,HF,970
2018201911,2018122506,44.8,169.5,HF,970
2018201911,2018122512,44.6,172.2,HF,972
2018201911,2018122518,44.7,174.8,S,976
2018201912,2018122800,46.2,166.8,DHF,966
2018201912,2018122806,48.8,165.6,HF,960
2018201912,2018122812,50.3,162.1,HF,944
2018201912,2018122818,50.3,159.5,HF,938
2018201912,2018122900,49.8,156.8,HF,945
2018201912,2018122906,59.2,155.4,S,955
2018201913,2018122900,48.5,175.8,DHF,963
2018201913,2018122906,49.7,176.6,HF,948
2018201913,2018122912,51.7,177.5,HF,946
2018201913,2018122918,52.4,176.5,HF,944
2018201913,2018123000,52.4,175.3,HF,944
2018201913,2018123006,51.7,175.4,HF,945
2018201913,2018123012,50.8,175.9,S,947
2018201914,2018123100,54.2,-163.3,DHF,962
2018201914,2018123106,57.3,-161.7,HF,958
2018201914,2018123112,60.5,-164.6,G,964
2018201915,2019010600,45.6,165.2,DHF,973
2018201915,2019010606,47.4,168.2,HF,963
2018201915,2019010612,49.9,169.5,S,958
2018201916,2019010706,40.1,-148.2,DHF,976
2018201916,2019010712,41.1,-145,HF,971
2018201916,2019010718,40.3,-142.9,HF,970
2018201916,2019010800,40.3,-139.8,HF,968
2018201916,2019010806,41.3,-138.7,HF,969
2018201916,2019010812,40.7,-137.4,S,970
2018201917,2019010912,39.9,165.6,DHF,972
2018201917,2019010918,42.2,168,HF,956
2018201917,2019011000,43.2,170.2,HF,942
2018201917,2019011006,44.5,172.7,HF,937
2018201917,2019011012,45.6,174.8,HF,937
2018201917,2019011018,46.6,177.8,HF,940
2018201917,2019011100,47.3,178.7,S,942
2018201918,2019011600,39.6,-148.2,DHF,965
2018201918,2019011606,39.7,-143.6,HF,965
2018201918,2019011612,40,-140.1,HF,967
2018201918,2019011618,40.4,-136,S,970
2018201919,2019011900,47.7,-135.7,DHF,970
2018201919,2019011906,49.8,-134.3,HF,969
2018201919,2019011912,52.2,-131.1,HF,974
2018201919,2019011918,53.3,-131,S,981
2018201920,2019012618,35.5,149.1,S,978
2018201920,2019012700,36.4,153.2,HF,976
2018201920,2019012706,37.2,156.6,HF,971
2018201920,2019012712,38.3,161.1,HF,964
2018201920,2019012718,40.6,165.3,IL,964
2018201921,2019012712,42.7,162.8,DHF,966
2018201921,2019012718,42.8,163.7,HF,961
2018201921,2019012800,44.7,166.4,HF,956
2018201921,2019012806,45.5,167.4,HF,953
2018201921,2019012812,45.5,169.1,S,954
2018201922,2019013012,41.3,166.8,DHF,976
2018201922,2019013018,40.5,168.6,HF,974
2018201922,2019013100,42.2,171.9,G,972
2018201923,2019020412,44.8,153.7,DHF,973
2018201923,2019020418,46.2,156.7,HF,966
2018201923,2019020500,47.3,159.6,HF,964
2018201923,2019020506,47.7,162.7,HF,962
2018201923,2019020512,48,166.1,HF,965
2018201923,2019020518,49,169.2,S,966
2018201924,2019020812,50.8,164.4,DHF,960
2018201924,2019020818,53.9,167.7,HF,953
2018201924,2019020900,57.1,168.7,HF,953
2018201924,2019020906,59.3,170.3,HF,954
2018201924,2019020912,60.2,170.4,S,960
2018201925,2019021006,41.6,160.4,DHF,984
2018201925,2019021012,44.3,162.5,HF,968
2018201925,2019021018,47.5,165.8,HF,960
2018201925,2019021100,50.7,168.1,HF,958
2018201925,2019021106,53.8,171.8,HF,956
2018201925,2019021112,56.7,176,HF,961
2018201925,2019021118,59.5,179.8,S,964
2018201926,2019021306,47.2,161.3,DHF,971
2018201926,2019021312,47.9,161.8,HF,964
2018201926,2019021318,49.2,163.8,HF,960
2018201926,2019021400,50.8,164.3,HF,957
2018201926,2019021406,51.9,165.5,S,957
2018201927,2019022400,40.3,165.2,DHF,969
2018201927,2019022406,42.2,169.6,HF,961
2018201927,2019022412,43.8,174.2,HF,960
2018201927,2019022418,47.3,177.4,HF,960
2018201927,2019022500,49.6,-180,HF,956
2018201927,2019022506,52.3,179.4,S,960
2018201928,2019030606,49.2,171.5,DHF,958
2018201928,2019030612,50.8,171.9,HF,954
2018201928,2019030618,51.8,173.1,HF,954
2018201928,2019030700,52.4,176.4,HF,956
2018201928,2019030706,53.6,179.5,S,958
2018201929,2019030806,44.4,165.6,DHF,964
2018201929,2019030812,46.3,169.9,HF,960
2018201929,2019030818,48.6,174.5,HF,956
2018201929,2019030900,51.7,179.2,S,955
2018201930,2019031100,36,141.1,S,980
2018201930,2019031106,38.2,143.5,HF,965
2018201930,2019031112,40.1,145.9,HF,964
2018201930,2019031118,41.3,148,HF,964
2018201930,2019031200,42.7,150.3,S,969
2018201931,2019032006,41.6,-141.6,DHF,974
2018201931,2019032012,42.7,-138.6,HF,965
2018201931,2019032018,45.1,-136.2,S,960
2018201932,2019032406,38.8,161.3,DHF,984
2018201932,2019032412,41.7,167.2,HF,976
2018201932,2019032418,44.5,171.8,HF,965
2018201932,2019032500,49.1,175.8,HF,960
2018201932,2019032506,52.2,177.5,HF,952
2018201932,2019032512,54.5,178.6,HF,949
2018201932,2019032518,57.7,177,S,947
2018201933,2019032700,38.2,155.7,DHF,974
2018201933,2019032706,40.7,159.3,HF,965
2018201933,2019032712,43.3,161.6,HF,957
2018201933,2019032718,45.4,162.8,HF,948
2018201933,2019032800,46.7,163.3,HF,948
2018201933,2019032806,48.2,164.8,HF,950
2018201933,2019032812,49.5,165,S,951
2018201934,2019040306,41.8,-177.9,DHF,980
2018201934,2019040312,44.6,-173.7,HF,968
2018201934,2019040318,45.8,-169.3,HF,962
2018201934,2019040400,46.8,-166.1,HF,968
2018201934,2019040406,47.6,-162.8,S,966
2018201935,2019041000,35.8,170.5,DHF,989
2018201935,2019041006,39.1,176.7,HF,983
2018201935,2019041012,41.2,-178.3,HF,973
2018201935,2019041018,44.2,-174,HF,966
2018201935,2019041100,48.5,-169.6,HF,965
2018201935,2019041106,51.4,-166.2,HF,965
2018201935,2019041112,54.5,-163.7,S,968
