ID number,Chart Date ,Latitude,Longitude,Category,Pressure
2020202101,2020083006,50.2,-172.1,DHF,972
2020202101,2020083012,53,-168.8,HF,964
2020202101,2020083018,56.2,-165.3,HF,959
2020202101,2020083100,58.3,-172.4,S,960
2020202102,2020092618,47.8,-159.4,DHF,974
2020202102,2020092700,49.5,-157.2,HF,968
2020202102,2020092706,51.6,-153.6,HF,966
2020202102,2020092712,53.9,-150.3,HF,963
2020202102,2020092718,55.8,-147.6,HF,963
2020202102,2020092800,57.8,-146.6,S,971
2020202103,2020093000,47.2,-151.9,DHF,975
2020202103,2020093006,49.4,-152.5,HF,971
2020202103,2020093012,52.8,-155.2,S,971
2020202104,2020102800,34.5,153.4,G,1002
2020202104,2020102806,35.8,157.5,HF,997
2020202104,2020102812,40.4,164.5,S,995
2020202105,2020111418,49.8,-139.4,DHF,980
2020202105,2020111500,50.2,-135.9,HF,973
2020202105,2020111506,51.7,-132.4,HF,970
2020202105,2020111512,51.9,-129.9,S,972
2020202106,2020112300,52.8,-164.2,DHF,960
2020202106,2020112306,54.9,-158.3,HF,957
2020202106,2020112312,56.3,-154.5,HF,956
2020202106,2020112318,56.9,-150.2,HF,957
2020202106,2020112400,56.8,-145.5,S,963
2020202107,2020112706,51.7,-174.7,DHF,974
2020202107,2020112712,53.5,-170.8,HF,972
2020202107,2020112718,54.5,-167.7,HF,968
2020202107,2020112800,54.3,-164.5,S,965
2020202108,2020112818,44.6,160.1,DHF,973
2020202108,2020112900,45.9,163.7,HF,964
2020202108,2020112906,46.5,168.9,HF,960
2020202108,2020112912,47.6,172.6,HF,959
2020202108,2020112918,47.8,177.9,HF,959
2020202108,2020113000,48.1,-176.6,S,959
2020202109,2020120218,40.5,-152.4,DHF,985
2020202109,2020120300,42.6,-147.8,HF,984
2020202109,2020120306,45.4,-143.7,HF,984
2020202109,2020120312,47.8,-140.4,HF,986
2020202109,2020120318,50.4,-137.3,S,988
2020202110,2020120412,40.8,174.1,DHF,969
2020202110,2020120418,41.9,179.1,HF,960
2020202110,2020120500,42.5,-173.8,HF,956
2020202110,2020120506,43.9,-168.2,HF,949
2020202110,2020120512,45.8,-163.4,HF,941
2020202110,2020120518,47.7,-161.3,HF,943
2020202110,2020120600,49.1,-159,HF,944
2020202110,2020120606,50.2,-147.7,S,945
2020202111,2020121118,38.2,-153.3,DHF,989
2020202111,2020121200,40.8,-149.3,HF,984
2020202111,2020121206,42.1,-146.1,HF,984
2020202111,2020121212,43.4,-142.4,S,979
2020202112,2020121306,40.3,160.1,DHF,976
2020202112,2020121312,42.4,163.4,HF,964
2020202112,2020121318,44.5,166.2,HF,963
2020202112,2020121400,47.4,168.6,HF,960
2020202112,2020121406,49.8,167.8,HF,964
2020202112,2020121412,50.4,166.8,S,968
2020202113,2020121318,48.8,156.2,DHF,955
2020202113,2020121400,49.7,156,HF,953
2020202113,2020121406,50.3,155.7,S,959
2020202114,2020121400,41.8,-156.6,DHF,976
2020202114,2020121406,44.7,-152.8,HF,968
2020202114,2020121412,46.6,-149.7,HF,964
2020202114,2020121418,48.8,-146.2,HF,964
2020202114,2020121500,50.2,-142.3,S,967
2020202115,2020121400,43.2,176.1,DHF,982
2020202115,2020121406,45,178.8,HF,980
2020202115,2020121412,46.2,-178.1,S,984
2020202116,2020121406,40.3,156.6,DHF,989
2020202116,2020121412,42.7,163.2,HF,988
2020202116,2020121418,45.4,168.8,HF,984
2020202116,2020121500,46.7,173.3,HF,977
2020202116,2020121506,49.3,176.8,S,976
2020202117,2020122218,53.9,-148,DHF,978
2020202117,2020122300,57.7,-148.2,HF,976
2020202117,2020122306,59.7,-148.9,HF,976
2020202117,2020122312,60.3,-147.7,S,979
2020202118,2020122612,48.8,172.6,DHF,944
2020202118,2020122618,48.7,174.7,HF,939
2020202118,2020122700,49.2,179.3,HF,938
2020202118,2020122706,50.7,-176.5,S,943
2020202119,2020122906,35.6,169.2,DHF,992
2020202119,2020122912,36.4,174.1,HF,978
2020202119,2020122918,37.2,-179.8,HF,968
2020202119,2020123000,38.7,-174.7,HF,963
2020202119,2020123006,40.9,-170.2,HF,961
2020202119,2020123012,42.6,-167.7,HF,952
2020202119,2020123018,43.8,-163.9,HF,954
2020202119,2020123100,45.5,-160.7,HF,955
2020202119,2020123106,46.4,-158.2,S,962
2020202120,2020123100,46.4,164.2,DHF,941
2020202120,2020123106,48.2,168.1,HF,928
2020202120,2020123112,50.7,171.5,HF,921
2020202120,2020123118,52.2,173.4,HF,921
2020202120,2021010100,53.2,174.6,HF,923
2020202120,2021010106,53.9,174.8,HF,926
2020202120,2021010112,54,175.5,S,928
2020202121,2021010418,50.1,-155.9,DHF,956
2020202121,2021010500,51.1,-153,HF,950
2020202121,2021010506,52.4,-151.7,S,947
2020202122,2021010512,52.3,-138.8,DHF,960
2020202122,2021010518,55.3,-137.9,HF,957
2020202122,2021010600,58.2,-138.8,S,959
2020202123,2021010518,42.3,-172.2,DHF,988
2020202123,2021010600,43,-166.4,HF,976
2020202123,2021010606,43.7,-160.9,HF,974
2020202123,2021010612,44.4,-155.8,HF,970
2020202123,2021010618,45.5,-151.2,HF,968
2020202123,2021010700,48.6,-147.8,S,966
2020202124,2021010700,38.5,136.3,S,999
2020202124,2021010706,40.2,138.8,HF,988
2020202124,2021010712,41.3,143.4,HF,986
2020202124,2021010718,42.2,145.6,S,980
2020202124,2021010800,42.7,148.2,HF,980
2020202124,2021010806,42.7,150,S,986
2020202125,2021010800,47.3,-134.1,DHF,983
2020202125,2021010806,49.7,-132.6,HF,983
2020202125,2021010812,52.1,-132.8,HF,984
2020202125,2021010818,55.2,-134.6,S,992
2020202126,2021010800,40.7,-164.9,DHF,977
2020202126,2021010806,41.4,-160.2,HF,961
2020202126,2021010812,41.7,-156.2,HF,964
2020202126,2021010818,42.1,-153.2,HF,956
2020202126,2021010900,42.9,-149.8,HF,959
2020202126,2021010906,43.6,-146.3,HF,965
2020202126,2021010912,45.3,-143.3,S,970
2020202127,2021010812,47.8,163.7,DHF,964
2020202127,2021010818,50.1,169,HF,958
2020202127,2021010900,49.8,174.3,HF,961
2020202127,2021010906,51.7,-179.8,HF,960
2020202127,2021010912,52.4,-177.7,S,960
2020202128,2021011300,41.5,-163.6,DHF,977
2020202128,2021011306,42.1,-161.8,HF,973
2020202128,2021011312,41.3,-159.3,HF,960
2020202128,2021011318,42.2,-155.3,HF,961
2020202128,2021011400,44.9,-154.9,HF,963
2020202128,2021011406,47.9,-153.4,S,961
2020202129,2021011312,43.4,160.6,DHF,970
2020202129,2021011318,42.9,165.1,HF,971
2020202129,2021011400,43.7,171.7,HF,965
2020202129,2021011406,43.3,176.1,HF,963
2020202129,2021011412,42.8,-178.8,HF,965
2020202129,2021011418,42.1,-175.4,HF,963
2020202129,2021011500,42.3,-171.6,HF,963
2020202129,2021011506,42.4,-167.7,HF,966
2020202129,2021011512,42.2,-165.3,S,968
2020202130,2021011418,48.4,-137.8,DHF,980
2020202130,2021011500,56.1,-139.4,HF,974
2020202130,2021011506,58.2,-142.7,S,972
2020202131,2021011818,41,-179.3,DHF,977
2020202131,2021011900,42.7,-174.4,HF,975
2020202131,2021011906,45.3,-169.3,S,980
2020202132,2021011912,42.5,168.7,DHF,977
2020202132,2021011918,43.8,173.7,HF,972
2020202132,2021012000,45.3,178.6,HF,972
2020202132,2021012006,48.3,-177.8,S,971
2020202133,2021011912,42.6,154.3,DHF,988
2020202133,2021011918,42.6,157.4,HF,979
2020202133,2021012000,42.9,160.6,HF,978
2020202133,2021012006,43.2,164.1,HF,973
2020202133,2021012012,43.8,167.3,HF,972
2020202133,2021012018,44.3,169.7,HF,970
2020202133,2021012100,44.3,171.9,HF,970
2020202133,2021012106,44.6,174,S,972
2020202134,2021012300,43.8,164,DS,996
2020202134,2021012306,45.8,167.5,HF,984
2020202134,2021012312,47.7,170.1,S,980
2020202135,2021012506,34.5,162.8,DHF,982
2020202135,2021012512,35.6,164.8,HF,976
2020202135,2021012518,37.6,168.5,HF,970
2020202135,2021012600,42.8,171.1,DHF,965
2020202135,2021012606,46.1,171.7,HF,952
2020202135,2021012612,48.4,171.3,HF,940
2020202135,2021012618,51.1,172.8,HF,938
2020202135,2021012700,52.5,171.9,S,948
2020202136,2021013012,54.8,163.6,DHF,977
2020202136,2021013018,56.1,163.2,HF,977
2020202136,2021013100,57.6,163.5,HF,981
2020202136,2021013106,58.2,164.2,S,985
2020202137,2021020418,41.9,154.9,DHF,992
2020202137,2021020500,43.5,158.6,HF,980
2020202137,2021020506,44.9,161.3,HF,972
2020202137,2021020512,46.7,163.7,HF,979
2020202137,2021020518,47.6,165.1,HF,979
2020202137,2021020600,47.8,167.4,S,982
2020202138,2021020912,40.2,169.2,DHF,974
2020202138,2021020918,41.7,173.4,HF,968
2020202138,2021021000,43.1,175.3,HF,966
2020202138,2021021006,44.8,178.1,HF,958
2020202138,2021021012,46.2,178.3,HF,951
2020202138,2021021018,46.1,177.3,HF,947
2020202138,2021021100,45.9,178.4,S,950
2020202139,2021021506,36.7,139.9,DHF,978
2020202139,2021021512,39.4,143.4,HF,956
2020202139,2021021518,42.5,145.2,HF,944
2020202139,2021021600,45.4,144.8,S,946
2020202139,2021021606,46.6,143.1,S,947
2020202139,2021021612,46.4,141.4,HF,955
2020202139,2021021618,46.5,141.9,S,969
2020202140,2021021800,45.3,158.7,DHF,968
2020202140,2021021806,48.3,160.4,HF,961
2020202140,2021021812,49.9,161.4,S,956
2020202141,2021022506,56.7,-139.6,DHF,976
2020202141,2021022512,55.9,-134,HF,989
2020202141,2021022518,56.5,-129.7,S,997
2020202142,2021022812,56.4,172.3,DHF,964
2020202142,2021022818,56.6,171.5,HF,950
2020202142,2021030100,55.5,172.7,HF,943
2020202142,2021030106,57.9,-179.7,HF,960
2020202142,2021030112,58.6,-176.4,HF,965
2020202142,2021030118,58.4,-176.5,S,968
2020202143,2021040806,45.2,158.3,S,967
2020202143,2021040812,46.7,159.7,HF,969
2020202143,2021040818,48.7,160.3,HF,973
2020202143,2021040900,50,160.4,S,974
2020202144,2021042612,36.8,156.2,DHF,972
2020202144,2021042618,39.8,158.1,HF,952
2020202144,2021042700,42.7,159.4,HF,948
2020202144,2021042706,44.3,161.2,HF,952
2020202144,2021042712,45.3,162.9,S,951
