ID number,Date,Latitude,Longitude,Category,Pressure
2016201701,2016100706,48.3,175.5,HF,968
2016201701,2016100712,50.5,179.8,HF,965
2016201701,2016100718,51.5,-177.6,HF,963
2016201701,2016100800,53.8,-176.2,HF,954
2016201701,2016100806,55.5,-176.2,HF,955
2016201702,2016101212,34.2,156.8,HF,945
2016201702,2016101218,36.5,160.8,HF,955
2016201702,2016101300,38.7,166.2,HF,970
2016201703,2016101518,46.1,-127.1,HF,973
2016201704,2016102612,48.2,162.6,HF,983
2016201704,2016102618,50,169.4,HF,981
2016201705,2016102706,42.8,152.1,HF,983
2016201706,2016103012,53.4,-173.3,HF,955
2016201706,2016103018,55.2,-169.9,HF,954
2016201706,2016103100,56.5,-168.8,HF,953
2016201707,2016110118,42,-152.3,HF,991
2016201708,2016110906,47.8,-151.2,HF,958
2016201708,2016110912,49,-150.2,HF,948
2016201708,2016110918,50.2,-150.8,HF,945
2016201709,2016111518,44.3,-171.8,HF,976
2016201709,2016111600,44.7,-169.6,HF,974
2016201710,2016112818,46.7,161.2,HF,952
2016201710,2016112900,47.1,164.2,HF,956
2016201710,2016112906,47.4,167.6,HF,960
2016201710,2016112912,47.4,172.6,HF,962
2016201711,2016112912,54.7,-147.7,HF,960
2016201712,2016120118,50.2,-154.8,HF,968
2016201712,2016120200,52.9,-148.3,HF,968
2016201712,2016120206,55.3,-143.7,HF,962
2016201713,2016120818,41.8,162.3,HF,992
2016201713,2016120900,42.3,164.6,HF,980
2016201713,2016120906,43.8,167.4,HF,984
2016201714,2016121506,50.4,166.1,HF,949
2016201714,2016121512,51.5,169.9,HF,949
2016201714,2016121518,53.2,173.9,HF,946
2016201714,2016121600,54.8,175,HF,948
2016201715,2016121718,51.6,179.7,HF,946
2016201715,2016121800,53.1,-178.8,HF,946
2016201715,2016121806,53.5,-176.8,HF,946
2016201715,2016121812,53.8,-175,HF,948
2016201716,2016122012,52.8,-130.9,HF,981
2016201717,2016122218,42.1,177.7,HF,988
2016201717,2016122300,44.8,178.6,HF,988
2016201717,2016122306,46.8,-178.2,HF,981
2016201718,2016122900,57.6,168.6,HF,938
2016201718,2016122906,60.2,169.7,HF,940
2016201719,2017010906,42.8,176.2,HF,984
2016201719,2017010912,43.2,176.7,HF,978
2016201720,2017010906,36.2,147.6,HF,972
2016201720,2017010912,37.5,150.2,HF,968
2016201720,2017010918,38.8,151.8,HF,964
2016201720,2017011000,39.6,154.4,HF,963
2016201720,2017011006,39.9,157,HF,968
2016201720,2017011012,40.2,159.7,HF,972
2016201720,2017011018,40.5,163,HF,972
2016201721,2017011512,46.2,-157.2,HF,964
2016201721,2017011518,50.1,-152.4,HF,964
2016201722,2017012206,42.5,-129,HF,970
2016201722,2017012212,45.1,-130.6,HF,970
2016201723,2017012212,48.8,176.3,HF,951
2016201723,2017012218,50.4,-179.6,HF,944
2016201723,2017012300,50.7,-179.3,HF,941
2016201723,2017012306,50.6,-177.3,HF,944
2016201723,2017012312,50.2,-174.2,HF,951
2016201723,2017012318,51.5,-169.2,HF,956
2016201723,2017012400,53.2,-166.3,HF,964
2016201724,2017013100,42.3,158.5,HF,966
2016201724,2017013106,42.7,161.4,HF,962
2016201724,2017013112,44.2,164.7,HF,962
2016201725,2017021712,42.4,-162.5,HF,976
2016201725,2017021718,44.9,-155.2,HF,980
2016201725,2017021718,44.9,-155.2,HF,980
2016201726,2017022006,49.2,173.8,HF,958
2016201726,2017022012,51.2,175.3,HF,954
2016201727,2017022212,53.4,169.1,HF,950
2016201727,2017022218,54.3,168.7,HF,948
2016201727,2017022212,54.5,169.4,HF,952
2016201728,2017030200,32.1,171.1,HF,992
2016201729,2017031506,33.8,145.8,HF,980
2016201729,2017031512,32.7,148.1,HF,981
2016201730,2017032206,35.3,153.6,HF,967
2016201730,2017032212,35.5,157,HF,966
2016201730,2017032218,36.4,160.9,HF,965
2016201731,2017032606,45.3,-173.7,HF,973
2016201732,2017032812,34.8,146.6,HF,980
2016201732,2017032818,35.6,151.1,HF,979
2016201733,2017040212,44.5,-163.9,HF,981
2016201733,2017040218,46.2,-161.6,HF,976
2016201733,2017040300,47.7,-159.2,HF,976
2016201733,2017040306,48.8,-156.8,HF,976
2016201734,2017041300,49.8,151.3,HF,952
