ID number,Date,Latitude,Longitude,Category,Pressure
2013201401,2013092618,37.5,150,HF,980
2013201401,2013092700,40,153,HF,982
2013201401,2013092706,42.5,157,HF,985
2013201402,2013101600,36,142,HF,972
2013201402,2013101606,40.5,146,HF,962
2013201402,2013101612,43.5,150,HF,962
2013201402,2013101618,47,153.5,HF,960
2013201402,2013101700,50,158,HF,960
2013201402,2013101706,52,161,HF,960
2013201402,2013101712,52.5,165,HF,961
2013201402,2013101718,53,169,HF,965
2013201402,2013101800,53,173,HF,964
2013201403,2013102612,39,156,HF,980
2013201404,2013103118,43,168.5,HF,976
2013201404,2013110100,44.5,172,HF,969
2013201404,2013110106,46,174,HF,966
2013201405,2013110518,50.5,170.5,HF,952
2013201405,2013110600,52.5,173.5,HF,954
2013201405,2013110606,54,176,HF,954
2013201405,2013110612,56,179,HF,948
2013201405,2013110618,58,179,HF,948
2013201405,2013110700,60.3,179.5,HF,956
2013201406,2013111012,51.5,148,HF,957
2013201406,2013111018,53,149.5,HF,960
2013201407,2013111112,41.5,-158,HF,1013
2013201408,2013112618,41.5,-179,HF,970
2013201409,2013120700,35.5,174,HF,990
2013201410,2013122012,37.5,147,HF,968
2013201410,2013122018,38,150,HF,965
2013201410,2013122100,38.5,152,HF,964
2013201410,2013122106,39,155,HF,962
2013201411,2013122518,40.3,171,HF,978
2013201411,2013122600,41,174,HF,972
2013201411,2013122606,43,178,HF,966
2013201411,2013122612,46,-180,HF,964
2013201411,2013122618,46,-179,HF,962
2013201411,2013122700,46.5,-177.5,HF,960
2013201412,2013122800,47.5,151.5,HF,952
2013201412,2013122806,48.5,152,HF,948
2013201412,2013122812,50.2,152.5,HF,948
2013201412,2013122818,51,153.5,HF,950
2013201413,2014010112,31,-172,DS,1002
2013201413,2014010118,32,-169,DS,996
2013201413,2014010206,37,-160,DHF,992
2013201413,2014010212,39,-159,DHF,984
2013201413,2014010218,40,-159,HF,978
2013201413,2014010300,41,-159,S,972
2013201413,2014010306,41,-159,S,976
2013201413,2014010312,42,-158,S,976
2013201413,2014010318,42,-157,S,977
2013201414,2014010306,48,172,DS,980
2013201414,2014010312,52,174,DS,974
2013201414,2014010318,54,174,DS,968
2013201414,2014010400,55,175,DHF,957
2013201414,2014010406,55,169,HF,957
2013201414,2014010412,55,167,S,961
2013201415,2014011018,49,-148.5,HF,976
2013201415,2014011100,48,-144,HF,976
2013201415,2014011106,49,-138,HF,972
2013201415,2014011112,52.5,-133,HF,976
2013201416,2014011412,42,179.5,HF,976
2013201416,2014011418,42,-177.5,HF,974
2013201417,2014011618,37,168.5,HF,982
2013201417,2014011706,37,177.5,HF,971
2013201417,2014011712,37,-177,HF,965
2013201417,2014011718,38,-172.5,HF,970
2013201417,2014011800,38,-168,HF,971
2013201417,2014011806,40,-163,HF,968
2013201417,2014011900,45,-158,HF,960
2013201417,2014011906,47,-158,HF,956
2013201417,2014011912,49.7,-158,HF,956
2013201418,2014012006,38,174,HF,966
2013201418,2014012012,37.5,178,HF,956
2013201418,2014012018,38,-178,HF,952
2013201418,2014012100,38,-173,HF,952
2013201418,2014012106,41,-168,HF,952
2013201418,2014012112,41,-167,HF,948
2013201419,2014020518,50,151,HF,959
2013201419,2014020600,53,149,HF,962
2013201420,2014020900,35.5,145,HF,984
2013201420,2014020906,37,147,HF,984
2013201421,2014022706,43,173,HF,960
2013201421,2014022712,43,175,HF,956
2013201421,2014022718,42,177,HF,959
2013201422,2014030612,47.5,147.5,HF,970
2013201423,2014030912,46,-173,HF,962
2013201423,2014030918,46.5,-160.7,HF,958
2013201423,2014031000,47.5,-166.5,HF,959
2013201424,2014031012,39.5,161.5,HF,974
2013201424,2014031018,41,165,HF,967
2013201425,2014031406,41.5,-160,HF,982
2013201425,2014031412,42.5,-157,HF,982
2013201425,2014031418,43.5,-154,HF,978
2013201426,2014032112,43,150,HF,962
2013201426,2014032118,45,152,HF,962
2013201427,2014041900,47.3,-141.2,HF,968
2013201427,2014041906,49.7,-139.2,HF,970
