ID number,Date,Latitude,Longitude,Category,Pressure
2014201501,2014082918,46.5,-45,HF,969
2014201501,2014083000,48.5,-42,S,972
2014201501,2014083006,50,-39,S,975
2014201501,2014083012,51.5,-36.5,HF,971
2014201501,2014083018,54,-32,S,972
2014201501,2014083100,59.8,-29.2,S,971
2014201501,2014083106,61.5,-28.5,S,963
2014201501,2014083112,61.9,-27,HF,964
2014201502,2014091406,63,-40,HF,982
2014201502,2014091412,62.2,-35,HF,981
2014201502,2014091418,62.9,-38.3,HF,984
2014201503,2014092912,62.1,-34.5,HF,957
2014201503,2014092918,62.8,-36.9,HF,954
2014201503,2014093000,62.3,-37.2,HF,956
2014201504,2014101306,48.9,-41.2,HF,968
2014201504,2014101312,50.1,-37.9,HF,956
2014201504,2014101318,50.5,-35.5,HF,948
2014201504,2014101400,51,-34.5,HF,948
2014201505,2014101918,50.8,-45,HF,977
2014201506,2014110212,38,-69,HF,984
2014201507,2014111600,55.9,-49.5,HF,965
2014201507,2014111606,57.2,-48.1,HF,964
2014201508,2014111818,50,-23.8,HF,967
2014201509,2014111912,57.8,-60,HF,948
2014201510,2014112212,54.8,-52,HF,963
2014201510,2014112218,55.4,-50,HF,960
2014201511,2014113018,64.5,-24.1,HF,965
2014201512,2014120118,62,-59,HF,968
2014201513,2014120500,60.9,-54,HF,952
2014201513,2014120506,62,-54,HF,952
2014201514,2014120512,63.1,-41.5,HF,977
2014201515,2014120818,62.1,-38.7,HF,951
2004200515,2004120900,62.1,-36.3,HF,942
2014201515,2014120906,62.9,-33.4,HF,941
2014201515,2014120912,62.5,-29.5,HF,943
2014201515,2014120918,62.8,-23.5,HF,947
2014201515,2014121000,62.9,-17.5,HF,950
2014201515,2014121006,63.2,-11.8,HF,952
2014201516,2014121312,65,-34,HF,972
2014201516,2014121318,64,-29.8,HF,970
2014201517,2014121612,64.1,-34.5,HF,965
2014201518,2014121712,60,-54,HF,NOPRES
2014201518,2014121718,60,-54,HF,NOPRES
2014201518,2014121800,60,-54,HF,NOPRES
2014201518,2014121806,60,-54,HF,NOPRES
2014201519,2014122018,63.9,-37.5,HF,966
2014201519,2014122100,62.1,-38.1,HF,964
2014201519,2014122106,62.1,-33.1,HF,965
2014201520,2014122700,59,-65,HF,968
2014201520,2014122706,58.1,-62,HF,970
2014201521,2015010318,54.1,-42.5,HF,976
2014201521,2015010400,55.5,-44,HF,976
2014201521,2015010406,56,-41,HF,972
2014201522,2015010412,61.1,-35.9,HF,977
2014201522,2015010418,61.6,-36.8,HF,964
2014201523,2015010612,58.2,-40,HF,948
2014201523,2015010618,59.9,-37,HF,940
2014201523,2015010700,61,-31.3,HF,936
2014201523,2015010706,63,-30,HF,937
2014201523,2015010712,65,-28,HF,938
2014201523,2015010718,65,-28,HF,942
2014201524,2015010818,58.5,-17.2,HF,974
2014201524,2015010900,59.9,-9.2,HF,963
2014201524,2015010906,60,-1.5,HF,971
2014201525,2015010918,63.2,-36.8,HF,958
2014201526,2015011006,61.6,-2,HF,953
2014201526,2015011012,62,3.1,HF,953
2014201526,2015011018,62.9,6.5,HF,missing
2014201527,2015011012,56.9,-53,HF,978
2014201527,2015011018,58,-49.5,HF,976
2014201527,2015011100,60.5,-39.1,HF,974
2014201528,2015011212,63.8,-4.5,HF,943
2014201528,2015011218,64.1,1.5,HF,943
2014201528,2015011300,missing,missing,HF,NOPRES
2014201529,2015011418,55.9,-16.2,HF,948
2014201529,2015011500,57,-12,HF,944
2014201529,2015011506,58,-8.5,HF,942
2014201530,2015011800,63,-58.5,HF,972
2014201531,2015011818,58.7,-39.2,HF,961
2014201531,2015011900,59.9,-34.5,HF,960
2014201531,2015011906,61.1,-31.3,HF,964
2014201532,2015012000,64,-31.5,HF,970
2014201532,2015012006,64.8,-27.1,HF,970
2014201533,2015012500,42.9,-67,HF,973
2014201533,2015012506,46,-63.1,HF,964
2014201533,2015012512,49.1,-60.9,HF,956
2014201533,2015012518,53,-56,HF,951
2014201533,2015012600,56.3,-54,HF,948
2014201533,2015012606,58,-52.9,HF,948
2014201533,2015012612,59.1,-51.8,HF,946
2014201533,2015012618,60.5,-50.5,HF,950
2014201533,2015012700,61.9,-48.1,HF,968
2014201533,2015012712,62.9,-38.3,HF,972
2014201533,2015012718,63.1,-36.5,HF,974
2014201533,2015012800,64,-35,HF,978
2014201534,2015012712,40.5,-68.8,HF,975
2014201535,2015020406,58.2,-53.1,HF,964
2014201536,2015021200,52.5,-38.1,HF,974
2014201536,2015021206,53.1,-33,HF,973
2014201537,2015021312,42,-61.9,HF,972
2014201537,2015021318,44.5,-57.8,HF,966
2014201537,2015021400,47,-54.5,HF,962
2014201538,2015021518,40.9,-65.5,HF,972
2014201539,2015022212,59.9,-28.2,HF,952
2014201539,2015022218,59.1,-23.7,HF,945
2014201539,2015022300,59,-19,HF,950
2014201539,2015022306,58.1,-13.1,HF,950
2014201539,2015022312,58.5,-10.2,HF,952
2014201540,2015022212,61.1,-13,HF,962
2014201540,2015022218,62,-10.1,HF,956
2014201541,2015022518,62.1,-18.8,HF,949
2014201541,2015022600,63.3,-27.5,HF,944
2014201541,2015022606,63.7,-22,HF,948
2014201541,2015022612,63.6,-19,HF,948
2014201542,2015022706,58.1,-43.2,HF,967
2014201543,2015030318,52.1,-49,HF,952
2014201543,2015030400,54.5,-44.5,HF,951
2014201543,2015030406,56.8,-42,HF,954
2014201543,2015030412,59.5,-39.1,HF,956
2014201544,2015030612,62,-34,HF,939
2014201544,2015030618,63,-33,HF,939
2014201544,2015030700,63,-33.1,HF,942
2014201545,2015030912,57.2,-13.5,HF,966
2014201545,2015030918,59.5,-7.9,HF,968
2014201545,2015031000,61,-2.1,HF,976
2014201546,2015031018,63.3,-32,HF,948
2014201546,2015031100,64.5,-33,HF,948
2014201546,2015031106,65,-35.1,HF,952
2014201547,2015031200,53.5,-23.5,HF,976
2014201547,2015031206,56.1,-21.2,HF,968
2014201547,2015031212,58.9,-19,HF,962
2014201547,2015031218,62,-16.8,HF,964
2014201548,2015031218,63.9,-46,HF,948
2014201548,2015031300,54.2,-42.9,HF,948
2014201548,2015031306,55.9,-40.1,S,949
2014201548,2015031312,58,-39,HF,954
2014201549,2015031400,55.8,-28.9,HF,969
2014201549,2015031406,62.2,-28.1,HF,964
2014201550,2015031518,59,-29.1,HF,970
2014201550,2015031600,61.9,-28.1,HF,972
2014201551,2015031812,57,-34.9,HF,980
2014201552,2015031918,65.1,-51.6,HF,976
2014201552,2015032000,56.5,-53.5,HF,979
2014201553,2015032206,43.9,-61,HF,978
2014201553,2015032212,46.1,-60,HF,969
2014201553,2015032218,48.5,-60.1,S,966
2014201553,2015032300,60.8,-60,S,969
2014201553,2015032306,61.4,-60,S,974
2014201553,2015032312,53.9,-59.1,S,978
2014201553,2015032318,56,-57.1,HF,978
2014201554,2015040200,56.5,-46.1,HF,987
2014201554,2015040206,57,-56.1,HF,990
2014201555,2015040600,57,-49.8,HF,964
2014201555,2015040606,58.5,-47.5,HF,967
2014201555,2015040612,59.1,-47.2,HF,972
2014201556,2015041606,41,-55,HF,990
2014201556,2015041612,42,-52,HF,968
2014201556,2015041618,43.9,-48.5,HF,963
2014201556,2015041700,55.1,-45.3,HF,962
2014201556,2015041706,46.5,-43.1,HF,964
2014201556,2015041712,47.5,-42,HF,968
2014201557,2015042006,41.6,-57.9,HF,986
2014201557,2015042012,43,-45,HF,977
2014201557,2015042018,44,-43.5,HF,972
2014201557,2015042100,45,-42.5,HF,976
