ID number,Date,Latitude,Longitude,Category,Pressure
2010201101,2010092200,51,-49.8,HF,952
2010201101,2010092206,53,-49.1,HF,952
2010201101,2010092212,56,-49.9,HF,952
2010201101,2010092218,57.6,-49.7,HF,956
2010201101,2010092300,59,-50.7,HF,964
2010201102,2010100318,55.5,-37.5,HF,966
2010201102,2010100400,57,-50.2,HF,959
2010201102,2010100406,57,-25,HF,954
2010201103,2010100718,49.8,-25,HF,948
2010201103,2010100800,49.7,-24.6,HF,958
2010201104,2010102512,59,-41.2,HF,976
2010201104,2010102518,57.6,-41.3,HF,976
2010201105,2010103112,53.2,-49,HF,958
2010201105,2010103118,54.3,-43.5,HF,964
2010201106,2010110712,62,-26,HF,957
2010201106,2010110718,60.8,-19,HF,954
2010201106,2010110800,58.8,-14,HF,956
2010201106,2010110806,57,-12.3,HF,959
2010201106,2010110812,54.9,-11,HF,960
2010201107,2010111106,57,-16,HF,946
2010201107,2010111112,57.1,-12,HF,947
2010201108,2010111706,54,-15,HF,968
2010201109,2010112100,57,-49,HF,985
2010201109,2010112106,58.8,-52.5,HF,982
2010201109,2010112112,58.8,-52,HF,980
2010201110,2010122106,40,-64,HF,976
2010201110,2010122112,39,-63,HF,972
2010201111,2011010906,41,-66.7,HF,982
2010201111,2011010912,42.6,-64,HF,979
2010201112,2011012500,54,-56,HF,952
2010201112,2011012506,56,-55,HF,958
2010201112,2011012512,57.2,-57.1,HF,960
2010201113,2011013112,60.8,-29.7,HF,965
2010201113,2011013118,62.5,-27,HF,963
2010201114,2011020112,53.1,-36.7,HF,972
2010201114,2011020118,56.9,-32,HF,960
2010201114,2011020200,59,-28.2,HF,962
2010201114,2011020206,62,-24,HF,957
2010201114,2011020212,63,-20,HF,955
2010201115,2011020312,58,-18,HF,964
2010201115,2011020318,60.7,-11,HF,956
2010201115,2011020400,62,-6,HF,955
2010201116,2011020712,52.1,-41.4,HF,960
2010201116,2011020718,52.5,-39.1,HF,960
2010201116,2011020800,55.1,-36,HF,959
2010201116,2011020806,58,-36,HF,957
2010201116,2011020812,60.4,-38,HF,956
2010201116,2011020818,61.3,-40,HF,949
2010201116,2011020900,61.4,-39.7,HF,948
2010201116,2011020906,61.4,-39.3,HF,948
2010201116,2011020912,61.3,-38.9,HF,950
2010201117,2011020906,47.5,-49,HF,957
2010201117,2011020912,49,-43.9,HF,959
2010201117,2011020918,51.1,-39.2,HF,954
2010201118,2011021100,59,-33.9,HF,942
2010201118,2011021106,61.5,-38,HF,938
2010201118,2011021112,62.2,-41,HF,935
2010201118,2011021118,62.5,-43.8,HF,944
2010201119,2011021112,49.5,-40.3,HF,957
2010201119,2011021118,52.5,-35.7,HF,943
2010201119,2011021200,55.6,-33,HF,936
2010201119,2011021206,57.8,-31.5,HF,934
2010201119,2011021212,59,-32,HF,932
2010201119,2011021218,61,-32,HF,932
2010201119,2011021300,61.3,-35.3,HF,936
2010201119,2011021306,61.4,-36,HF,940
2010201120,2011021306,44,-53,HF,972
2010201120,2011021312,46.9,-48.1,HF,958
2010201120,2011021318,49,-42,HF,950
2010201120,2011021400,50.3,-37.8,HF,950
2010201120,2011021406,51,-32.7,HF,951
2010201120,2011021412,52,-29,HF,954
2010201120,2011021418,53.6,-26.7,HF,959
2010201121,2011021512,53,-29.2,HF,966
2010201122,2011021618,52,-46.8,HF,963
2010201122,2011021700,50.9,-48,HF,962
2010201122,2011021706,50,-45,HF,961
2010201123,2011021712,53.8,-44,HF,967
2010201123,2011021718,53.1,-47.8,HF,963
2010201124,2011021800,55.5,-40.1,HF,967
2010201125,2011021906,57,-32,HF,970
2010201125,2011021912,56.2,-37.2,HF,970
2010201125,2011021918,56.4,-39,HF,973
2010201125,2011022000,55,-40.1,HF,973
2010201126,2011022706,56.8,-50,HF,950
2010201126,2011022712,57.8,-48.8,HF,945
2010201126,2011022718,59,-45,S,missing
2010201126,2011022800,61,-43,HF,962
2010201127,2011030418,56.1,-49,HF,988
2010201128,2011031412,60,-44,HF,NOPRES
2010201128,2011031418,60,-44,HF,NOPRES
2010201129,2011032318,51,-46,HF,966
2010201129,2011032400,53,-48,HF,970
2010201129,2011032406,53.5,-48,HF,974
2010201129,2011032412,55,-49,HF,978
2010201130,2011032506,43.1,-55.1,HF,970
2010201130,2011032512,43.9,-51,HF,968
2010201131,2011042400,62.5,-27.8,HF,966
2010201132,2011052312,57.8,-9,HF,974
