ID number,Date,Latitude,Longitude,Category,Pressure
2013201401,2013102506,44.1,-46.1,HF,961
2013201401,2013102512,44.8,-41.9,HF,957
2013201401,2013102518,45.8,-39.9,HF,954
2013201401,2013102600,45.9,-35.8,HF,958
2013201401,2013102606,46.1,-30.5,HF,957
2013201401,2013102612,47,-27.5,HF,957
2013201402,2013102906,47,-44.1,HF,965
2013201402,2013102912,48,-42,HF,964
2013201402,2013102918,48.1,-40,HF,965
2013201402,2013103000,47.9,-36.1,HF,966
2013201402,2013103006,48.8,-34.8,HF,965
2013201402,2013103012,49.7,-30.7,HF,964
2013201402,2013103018,60.3,-29.9,HF,966
2013201403,2013110200,52.2,-19,HF,981
2013201403,2013110206,52.3,-13.9,HF,974
2013201404,2013110218,57.6,-54.8,HF,964
2013201405,2013111012,60.9,-35,HF,952
2013201405,2013111018,52.2,-32,HF,945
2013201406,2013112000,62.1,-5,HF,980
2013201406,2013112006,60,-0.2,HF,986
2013201407,2013112906,60.6,-56.9,HF,960
2013201408,2013120506,60.4,-1,HF,971
2013201408,2013120512,59.5,7.5,HF,967
2013201409,2013120812,62,-36,HF,966
2013201410,2013121200,56.1,-42,HF,954
2013201410,2013121206,57.1,-42.2,HF,948
2013201410,2013121212,57.2,-43.8,HF,944
2013201410,2013121218,58,-44.6,HF,942
2013201410,2013121300,59,-44.5,HF,944
2013201410,2013121306,59,-46.2,HF,948
2013201411,2013121418,62.4,-10,HF,962
2013201412,2013121418,50.6,-29.9,HF,984
2013201412,2013121500,54,-24.1,HF,964
2013201412,2013121506,57.8,-19.1,HF,952
2013201412,2013121512,60.6,-15.2,HF,946
2013201412,2013121518,63.7,-10,HF,948
2013201413,2013121812,52.5,-16.3,HF,961
2013201413,2013121818,54.9,-11,HF,952
2013201413,2013121900,59.5,-12.2,HF,948
2013201413,2013121906,62.1,-9.6,HF,944
2013201414,2013121818,59.9,-44.5,HF,NOPRES
2013201414,2013121900,59.9,-44.3,HF,NOPRES
2013201415,2013121918,51,-48,HF,958
2013201415,2013122000,52.9,-42.3,HF,955
2013201415,2013122006,54.2,-36.2,HF,954
2013201416,2013122300,61,-41,HF,960
2013201417,2013122318,64.8,-19.9,HF,950
2013201418,2013122400,58.1,-12.2,HF,936
2013201418,2013122406,58,-10.8,HF,929
2013201418,2013122412,59,-9,HF,930
2013201418,2013122418,60.4,-9,HF,929
2013201418,2013122500,60.8,-8.8,HF,932
2013201419,2013122618,52.5,-18.9,HF,945
2013201419,2013122700,54.5,-12.4,HF,943
2013201420,2013122906,57,-32,HF,963
2013201420,2013122912,58,-30,HF,959
2013201420,2013122918,58.2,-30.3,HF,954
2013201421,2013123000,58.1,-36,HF,958
2013201421,2013123006,47,-38.1,HF,958
2013201422,2014010206,49,-45.1,HF,965
2013201422,2014010212,51,-20,HF,959
2013201422,2014010218,52.5,-16.9,HF,952
2013201422,2014010300,53.4,-14,HF,951
2013201423,2014010406,47,-49.2,HF,952
2013201423,2014010412,49.5,-46.2,HF,940
2013201423,2014010418,50.3,-41.8,HF,933
2013201423,2014010500,50.7,-37.5,HF,933
2013201423,2014010506,50.6,-33,HF,937
2013201423,2014010512,51.3,-29,HF,940
2013201423,2014010518,52,-24,HF,943
2013201423,2014010600,53,-20,HF,946
2013201424,2014010718,59,-60.2,HF,950
2013201424,2014010800,61.8,-62.5,HF,938
2013201424,2014010806,63.1,-68,HF,941
2013201425,2014011106,49.5,-30,HF,976
2013201425,2014011112,51,-29.4,HF,974
2013201425,2014011118,52,-28.5,HF,969
2013201425,2014011200,52.5,-25.4,HF,964
2013201425,2014011206,54.9,-25,HF,960
2013201426,2014011406,56.5,-30.9,HF,969
2013201427,2014012318,53.5,-47,HF,961
2013201427,2014012400,57.7,-40.1,HF,956
2013201427,2014012406,60.1,-35,HF,952
2013201428,2014012500,62,4,HF,NOPRES
2013201428,2014012506,62,4,HF,NOPRES
2013201429,2014012600,56,-22,HF,964
2013201429,2014012606,58,-15.9,HF,950
2013201429,2014012612,58.2,-12.5,HF,951
2013201429,2014012618,58.5,-10.5,HF,949
2013201430,2014013106,57.5,-25.3,HF,942
2013201430,2014013112,57.4,-24.8,HF,940
2013201430,2014013118,56,-20,HF,938
2013201430,2014020100,55.5,-16,HF,941
2013201430,2014020106,55.4,-14.1,HF,944
2013201431,2014020406,48.1,-21.8,HF,955
2013201431,2014020412,48.4,-16.8,HF,946
2013201431,2014020418,50.3,-14,HF,944
2013201431,2014020500,51.5,-11.8,HF,946
2013201432,2014020518,42,-24.7,HF,974
2013201432,2014020600,43,-20,HF,974
2013201433,2014020700,49.2,-35.5,HF,953
2013201433,2014020706,50.3,-29,HF,948
2013201433,2014020712,51.1,-24,HF,945
2013201433,2014020718,52.3,-19.5,HF,942
2013201433,2014020800,53.5,-15.2,HF,941
2013201433,2014020806,53.7,-12,HF,944
2013201433,2014020812,54.1,-9.7,HF,946
2013201434,2014021200,50.1,-22,HF,969
2013201434,2014021206,52.1,-15.4,HF,960
2013201434,2014021212,53.9,-9.7,HF,956
2013201434,2014021218,56.1,-5.1,HF,956
2013201435,2014021306,40.5,-40.5,HF,981
2013201435,2014021312,42.1,-33,HF,978
2013201435,2014021318,44.1,-28,HF,974
2013201435,2014021400,45.2,-21,HF,964
2013201435,2014021406,48,-16.2,HF,957
2013201435,2014021412,50.2,-10.9,HF,956
2013201436,2014021418,45,-68.5,HF,969
2013201436,2014021500,48,-62.3,HF,968
2013201436,2014021506,49,-59.4,HF,973
2013201437,2014021618,47.5,-60.2,HF,964
2013201438,2014021918,60.4,-28,HF,960
2013201439,2014022412,52.2,-21.5,HF,964
2013201439,2014022418,53.1,-18.6,HF,964
2013201440,2014022600,52.9,-43.2,HF,950
2013201440,2014022606,56,-42.5,HF,948
2013201440,2014022612,56.1,-40.1,HF,954
2013201441,2014030112,53,-43.2,HF,968
2013201441,2014030118,54.9,-38.9,HF,966
2013201441,2014030200,54.9,-33.1,HF,966
2013201441,2014030206,55,-27.9,HF,964
2013201441,2014030212,54.1,-20.7,HF,965
2013201441,2014030218,53.7,-16.8,HF,966
2013201442,2014030712,49,-34.8,HF,968
2013201442,2014030718,51,-31,HF,956
2013201442,2014030800,52.4,-29,HF,951
2013201442,2014030806,55.2,-25.8,HF,947
2013201442,2014030812,58.6,-23,HF,946
2013201442,2014030818,61,-20.9,HF,947
2013201443,2014031012,61,-34.7,HF,955
2013201443,2014031018,64.5,-31.2,HF,953
2013201444,2014032518,56.5,-44.7,HF,960
2013201444,2014032600,59,-41,HF,962
2013201444,2014032606,60.9,-39.2,HF,964
2013201444,2014032612,63,-39.7,HF,973
2013201444,2014032618,64.1,-39.3,HF,976
2013201444,2014032700,64.1,-38.2,HF,982
2013201444,2014032706,63.9,-38,HF,994
2013201445,2014032612,39.2,-66.1,HF,961
2013201445,2014032618,41,-65.3,HF,955
2013201445,2014032700,42.9,-61,HF,960
2013201445,2014032706,45.4,-60.1,HF,964
2013201446,2014042018,51,-44,HF,968
2013201446,2014042100,51.2,-41,HF,967
