ID number,Date,Latitude,Longitude,Category,Pressure
2006200701,2006061518,43,-64,HF,972
2006200702,2006091212,53,-27,HF,977
2006200702,2006091218,54,-23,HF,975
2006200703,2006091300,41,-58,HF,978
2006200703,2006091306,43,-55.7,HF,972
2006200703,2006091312,56.3,-55,HF,972
2006200703,2006091318,56.9,-55,HF,963
2006200703,2006091400,49,-50.3,HF,966
2006200704,2006092500,44,-34,HF,964
2006200704,2006092506,44.2,-33.7,HF,966
2006200704,2006092512,44.1,-31,HF,968
2006200704,2006092518,44.2,-29,HF,972
2006200705,2006100618,56,-34,HF,974
2006200705,2006100700,57.8,-31,HF,968
2006200705,2006100706,59,-29,HF,972
2006200706,2006103100,56,-61,HF,984
2006200706,2006103106,54,-58,HF,989
2006200707,2006103118,58,-46,HF,988
2006200708,2006103118,58,8,HF,980
2006200708,2006110100,55,5,HF,NOPRES
2006200708,2006110106,54,5,HF,NOPRES
2006200709,2006110500,64.5,-31,HF,960
2006200709,2006110506,64.5,-26,HF,NOPRES
2006200709,2006110512,64.5,-26,HF,NOPRES
2006200710,2006111212,63.8,-29,HF,967
2006200711,2006111606,60.4,-12,HF,972
2006200711,2006111612,60.1,-13.8,HF,972
2006200712,2006111918,60.7,-18,HF,952
2006200712,2006112000,60.7,-17.7,HF,952
2006200712,2006112012,60,-9.7,HF,950
2006200712,2006112018,60.3,-7,HF,953
2006200713,2006112518,48.5,-35,HF,967
2006200713,2006112600,49,-30,HF,948
2006200713,2006112718,52,-21,HF,952
2006200713,2006112700,53,-19,HF,951
2006200714,2006112918,49,-25,HF,972
2006200714,2006113000,53,-21,HF,964
2006200714,2006113006,56.9,-19,HF,955
2006200714,2006113012,60,-19,HF,948
2006200714,2006113018,61.8,-18.8,HF,948
2006200714,2006120100,63.5,-18,HF,948
2006200715,2006120218,56,-22.4,HF,956
2006200715,2006120306,58,-16.7,HF,952
2006200716,2006120312,55,-8,HF,957
2006200717,2006120500,44.7,-60,HF,971
2006200717,2006120506,46.1,-56,HF,966
2006200717,2006120512,48,-50,HF,964
2006200717,2006120600,51.7,-39,HF,968
2006200717,2006120612,54,-27.5,HF,960
2006200717,2006120618,54.8,-22,HF,961
2006200717,2006120700,55,-19,HF,960
2006200717,2006120706,56.5,-12.5,HF,960
2006200718,2006120812,41,-62,HF,997
2006200718,2006120818,47,-58,HF,988
2006200718,2006120900,52,-49,HF,979
2006200718,2006120906,56,-45,HF,962
2006200718,2006120912,59,-40,HF,950
2006200718,2006120918,61.1,-37.5,HF,935
2006200718,2006121000,62,-36,HF,933
2006200718,2006121006,61.5,-34,HF,932
2006200718,2006121012,63,-31,HF,928
2006200719,2006121406,63.7,-11.2,HF,956
2006200719,2006121412,64.2,-7,HF,958
2006200720,2006122100,59.9,-42.2,HF,NOPRES
2006200720,2006122106,60,-41,HF,NOPRES
2006200720,2006122112,60,-40,HF,NOPRES
2006200721,2006122100,37,-49.3,HF,993
2006200721,2006122106,38,-46,HF,990
2006200721,2006122112,42,-42,HF,986
2006200721,2006122118,44.5,-40,HF,983
2006200721,2006122200,48.2,-38,HF,979
2006200721,2006122206,53,-36,HF,973
2006200721,2006122212,57.5,-35,HF,964
2006200721,2006122218,61,-33,HF,958
2006200721,2006122300,64,-31.8,HF,960
2006200721,2006122306,64,-25,HF,NOPRES
2006200722,2006122312,53.3,-39,HF,960
2006200723,2007010100,41,-49,HF,984
2006200723,2007010106,43.5,-47.5,HF,975
2006200723,2007010112,44.8,-45.5,HF,968
2006200723,2007010118,46.1,-44.6,HF,969
2006200723,2007010100,47.7,-42.2,HF,975
2006200724,2007010812,51,-38,HF,972
2006200725,2007011012,60,-32.5,HF,952
2006200725,2007011018,61,-27,HF,953
2006200725,2007011100,61.1,-20.1,HF,950
2006200725,2007011106,62.4,-11.5,HF,952
2006200726,2007011112,49.8,-46,HF,977
2006200726,2007011118,52.2,-41,HF,974
2006200726,2007011200,55.6,-33,HF,967
2006200726,2007011206,59,-18,S,969
2006200726,2007011212,61.3,-7.5,HF,969
2006200727,2007011500,62.6,-5,HF,970
2006200728,2007011518,55.6,-51.2,HF,984
2006200729,2007011612,60.1,-40,HF,977
2006200729,2007011618,59.9,-39,HF,970
2006200729,2007011700,61.7,-37,HF,967
2006200729,2007011706,61.5,-38,HF,968
2006200729,2007011712,61.9,-40,HF,975
2006200729,2007011718,64,-40.2,HF,979
2006200730,2007011612,56,-33,HF,976
2006200731,2007011812,53.8,-44,HF,978
2006200731,2007011818,54.8,-42.5,HF,976
2006200731,2007011900,54,-40,HF,980
2006200731,2007011906,54.2,-38.8,HF,979
2006200731,2007011912,54.7,-36.8,HF,985
2006200732,2007011900,59,-36.1,HF,979
2006200733,2007012206,52,-52.5,HF,973
2006200733,2007012212,54.2,-55,HF,976
2006200733,2007012218,57.5,-57.5,HF,977
2006200733,2007012300,58.5,-58,HF,973
2006200733,2007012306,61.7,-60.2,HF,977
2006200734,2007012618,42.2,-57.5,HF,961
2006200734,2007012700,44.8,-57.6,HF,957
2006200734,2007012706,46.8,-55,HF,952
2006200735,2007012912,37.5,-67.5,HF,977
2006200735,2007012918,39,-62,HF,973
2006200735,2007013000,42.5,-56,HF,972
2006200735,2007013006,46.7,-52.2,HF,964
2006200735,2007013012,50,-49,HF,962
2006200735,2007013018,52.2,-48,HF,954
2006200735,2007013100,54,-47.5,HF,958
2006200735,2007013106,56.5,-45,HF,955
2006200736,2007020118,64.1,-36,HF,963
2006200737,2007020112,49.1,-55.1,HF,984
2006200737,2007020118,52.2,-55,HF,977
2006200738,2007020412,56.2,-57.3,HF,948
2006200738,2007020418,57.5,-59,HF,948
2006200738,2007020500,57.9,-61,HF,954
2006200738,2007020506,56.3,-63,HF,956
2006200739,2007020612,53,-47.8,HF,968
2006200740,2007020618,54,-39,HF,952
2006200740,2007020700,56,-42,HF,950
2006200741,2007020818,46,-38,HF,968
2006200741,2007020900,48,-34,HF,958
2006200741,2007020906,50,-30.2,HF,951
2006200741,2007020912,50.6,-26.5,HF,949
2006200741,2007020918,51.5,-22.1,HF,960
2006200741,2007021000,52.1,-17,HF,968
2006200742,2007020918,45,-43.1,HF,972
2006200742,2007021000,47.3,-38,HF,966
2006200742,2007021006,49.7,-35,HF,964
2006200742,2007021012,50.4,-29.9,HF,964
2006200742,2007021018,52.2,-24,HF,968
2006200742,2007021100,54.5,-17,HF,971
2006200743,2007021100,47,-38,HF,980
2006200744,2007021200,51.5,-11.4,HF,974
2006200745,2007021200,58,-32,HF,985
2006200745,2007021206,59,-36,HF,982
2006200745,2007021212,59,-39,HF,984
2006200745,2007021218,58,-44,HF,976
2006200746,2007021218,51.2,-30,HF,972
2006200746,2007021300,54,-29.7,HF,970
2006200746,2007021306,56,-30.2,HF,964
2006200746,2007021312,56.5,-31.3,HF,954
2006200746,2007021318,57,-32.5,HF,949
2006200746,2007021400,57,-35,HF,953
2006200746,2007021406,55.8,-38,HF,956
2006200746,2007021412,54,-39,HF,960
2006200746,2007021418,52,-37,HF,964
2006200747,2007021318,46.5,-34,HF,976
2006200747,2007021400,49,-29,HF,972
2006200747,2007021406,51.7,-26,HF,965
2006200747,2007021412,53.5,-25,HF,964
2006200748,2007021512,50.5,-21,HF,953
2006200749,2007021812,56,-29,HF,965
2006200749,2007021818,57,-29,S,965
2006200749,2007021900,58,-29,S,967
2006200749,2007021906,59,-30.7,S,968
2006200749,2007021912,59,-35.1,HF,970
2006200749,2007021918,59,-37.5,HF,969
2006200750,2007022012,47,-48,HF,950
2006200750,2007022018,47.5,-44,HF,953
2006200750,2007022100,47.5,-41,HF,958
2006200750,2007022106,48,-36,HF,958
2006200751,2007022106,54,-26,HF,962
2006200751,2007022112,54.8,-56,HF,957
2006200751,2007022118,54.8,-30,HF,955
2006200751,2007022200,54,-32,HF,957
2006200751,2007022206,53.8,-30,HF,960
2006200751,2007022212,43,-29.9,HF,965
2006200751,2007022218,42.8,-27,HF,971
2006200752,2007022312,39.9,-64.9,HF,973
2006200752,2007022318,39.9,-62,HF,969
2006200752,2007022400,41.5,-57.5,HF,974
2006200753,2007022512,52,-52,HF,970
2006200753,2007022518,51,-53.5,HF,973
2006200754,2007022618,53,-48,HF,968
2006200754,2007022700,53,-49,S,968
2006200754,2007022706,52,-46.5,S,974
2006200754,2007022712,52,-45,HF,978
2006200755,2007022818,58,-5,HF,961
2006200756,2007030300,62,-35,HF,970
2006200756,2007030306,62,-36,HF,974
2006200756,2007030312,61.8,-37,HF,972
2006200757,2007030406,53,-16,HF,964
2006200757,2007030412,54,-15.2,HF,954
2006200757,2007030418,56,-13.9,HF,952
2006200757,2007030500,58,-13,HF,952
2006200758,2007030806,58,-36,HF,960
2006200758,2007030812,58.5,-35.5,HF,960
2006200758,2007030818,60.3,-34,HF,980
2006200758,2007030800,62,-31.5,HF,964
2006200758,2007030806,62.5,-27,HF,975
2006200759,2007031006,54,-36,HF,960
2006200759,2007031012,57.2,-34,HF,956
2006200759,2007031018,59,-32,HF,943
2006200759,2007031100,62,-29.9,HF,944
2006200759,2007031106,62.5,-29,HF,950
2006200760,2007031318,62.3,-36,HF,958
2006200760,2007031400,64.1,-37,HF,956
2006200760,2007031406,64.5,-37.5,HF,958
2006200760,2007031412,64.6,-36,HF,960
2006200760,2007031418,64.2,-35,HF,968
2006200761,2007031806,61,1,HF,954
2006200761,2007031412,59,4.5,HF,952
2006200762,2007032600,39,-55,HF,991
2006200762,2007032606,41,-53.8,HF,982
2006200762,2007032612,42,-52.5,HF,984
2006200762,2007032618,42.2,-51.2,HF,982
2006200762,2007032700,43,-50,HF,980
2006200762,2007032706,43.7,-49.1,HF,978
2006200763,2007041200,42.4,-42,HF,995
2006200763,2007041206,45,-38,HF,988
2006200763,2007041212,47,-35,HF,979
2006200763,2007041218,48,-34,HF,976
2006200764,2007050700,34,-73,HF,1005
2006200764,2007050706,33.7,-73.5,HF,998
2006200764,2007050712,32.3,-74,HF,998
2006200764,2007050718,32,-75,HF,998
2006200765,2007051718,58,-31.6,HF,967
2006200765,2007051800,57,-26,HF,965
2006200766,2007052706,50,-5.5,HF,982
