ID number,Date,Latitude,Longitude,Category,Pressure
2012201301,2012101012,64,-31.5,HF,970
2012201301,2012101018,64.5,-30.8,HF,969
2012201302,2012101218,57.2,-57,HF,963
2012201303,2012101412,58,-49,HF,958
2012201303,2012101418,57.8,-50.2,HF,958
2012201304,2012101800,42,-56,HF,976
2012201305,2012103000,39.5,-75,HF,945
2012201306,2012110212,61.8,-12,HF,965
2012201307,2012110718,39,-70.7,HF,988
2012201308,2012111012,56.6,-55,HF,956
2012201308,2012111018,57.3,-55,HF,952
2012201308,2012111100,57.3,-54.7,HF,953
2012201308,2012111106,57.1,-51.8,HF,958
2012201308,2012111112,56.9,-49,HF,961
2012201309,2012111112,62.5,-40,HF,NOPRES
2012201309,2012111118,50.6,-35.5,HF,978
2012201310,2012113000,50.8,-51,HF,969
2012201310,2012113006,52.3,-50.2,HF,953
2012201310,2012113012,55,-49.6,HF,950
2012201310,2012113018,56.8,-50,HF,950
2012201310,2012120100,57,-50.2,HF,952
2012201311,2012120112,64,-39,HF,NOPRES
2012201312,2012120406,41.7,-38,HF,984
2012201313,2012121400,53.2,-34,HF,949
2012201314,2012122906,62.5,-24.8,HF,949
2012201314,2012122912,63.8,-21.3,HF,950
2012201314,2012122918,61.3,-21,HF,956
2012201315,2012123012,43,-65,HF,964
2012201315,2012123018,44.9,-63,HF,963
2012201316,2013010112,53.9,-52.9,HF,966
2012201317,2013010312,58,-41,HF,964
2012201317,2013010318,57,-43,HF,960
2012201318,2013010612,50,-40.8,HF,972
2012201319,2013010812,55,-38,HF,956
2012201319,2013010818,57.8,-39,HF,952
2012201319,2013010900,58.9,-39.8,HF,952
2012201320,2013011906,42.9,-9.2,HF,972
2012201321,2013011912,52,-35,HF,967
2012201321,2013011918,54.6,-31.1,HF,948
2012201321,2013012000,55,-30,HF,944
2012201321,2013012006,57,-29.9,HF,943
2012201321,2013012012,57.9,-29.2,HF,944
2012201321,2013012018,60.6,-32.9,HF,952
2012201321,2013012100,60.2,-38,HF,956
2012201322,2013012300,60.4,-42.5,HF,984
2012201322,2013012306,61.6,-41.1,HF,988
2012201322,2013012312,61,-40.5,HF,989
2012201322,2013012318,64.5,-39,HF,NOPRES
2012201323,2013012312,53.7,-44,HF,955
2012201323,2013012318,56,-41,HF,949
2012201323,2013012400,57.1,-41.2,HF,948
2012201323,2013012406,58.8,-44.1,HF,950
2012201323,2013012412,59,-47.5,HF,955
2012201324,2013012418,62,-39.2,HF,980
2012201325,2013012606,54.1,-33.9,HF,939
2012201325,2013012612,55.8,-31,HF,930
2012201325,2013012618,57,-28,HF,933
2012201325,2013012700,57.8,-23.2,HF,938
2012201325,2013012706,59.8,-20.9,HF,940
2012201325,2013012712,60.3,-21.2,HF,942
2012201326,2013012718,50.1,-37,HF,961
2012201326,2013012800,51.2,-31.7,HF,957
2012201326,2013012806,54,-25,HF,956
2012201327,2013012800,59.9,-36.3,HF,964
2012201327,2013012806,57.4,-39.1,HF,964
2012201327,2013012812,57.8,-38.6,HF,964
2012201327,2013012818,57.6,-38.6,HF,964
2012201328,2013012918,58.9,-12,HF,954
2012201328,2013013000,60.7,-6.9,HF,954
2012201328,2013013006,60.8,-3.9,HF,955
2012201329,2013020112,59,-59,HF,944
2012201329,2013020118,60.4,-59.1,HF,940
2012201330,2013020306,57,-37,HF,968
2012201330,2013020312,60.6,-30,HF,960
2012201330,2013020318,62.7,-23.1,HF,952
2012201330,2013020400,63.1,-17,HF,952
2012201330,2013020406,63.2,-10.9,HF,952
2012201331,2013020818,50,-43,HF,994
2012201332,2013020900,39.1,-70.2,HF,979
2012201332,2013020906,40.4,-68.2,HF,973
2012201332,2013020912,41.8,-67.5,HF,970
2012201332,2013020918,41.8,-67.2,HF,968
2012201333,2013021718,42.8,-65.9,HF,963
2012201333,2013021800,45,-62.7,HF,954
2012201334,2013022218,38.9,-51.2,HF,984
2012201334,2013022300,39.5,-49.2,HF,979
2012201334,2013022306,40.5,-48.2,HF,970
2012201335,2013022506,40.3,-63,HF,976
2012201335,2013022512,40,-59.1,HF,980
2012201335,2013022518,39.2,-57,HF,978
2012201336,2013030712,63,-29.9,HF,994
2012201336,2013030718,64.9,-32,HF,996
2012201336,2013030800,63.1,-33.1,HF,988
2012201336,2013030806,63.1,-37,HF,992
2012201336,2013030812,62.8,-37.9,HF,993
2012201337,2013032206,44.1,-60,HF,959
2012201338,2013032406,59.9,-44.2,HF,NOPRES
2012201339,2013032706,45,-42,HF,961
2012201340,2013040518,58.8,-39.2,HF,987
2012201340,2013040600,59.2,-45.5,HF,992
2012201341,2013040712,52.9,-48.9,HF,965
2012201341,2013040718,53.9,-47.9,HF,968
2012201342,2013041918,62.5,-39,HF,970
2012201342,2013042000,62.9,-39.2,HF,972
