ID number,Date,Latitude,Longitude,Category,Pressure
2011201201,2011091018,55,-43.5,HF,958
2011201201,2011091100,57,-38,HF,958
2011201202,2011091706,56.7,-52.2,HF,965
2011201202,2011091712,56.4,-52.7,HF,959
2011201203,2011101318,64.7,-37,HF,962
2011201203,2011101400,64,-38,HF,966
2011201203,2011101406,62.2,-36,HF,970
2011201203,2011101412,62.3,-35.7,HF,975
2011201203,2011101418,62.2,-33,HF,977
2011201203,2011101500,63.8,-29.9,HF,978
2011201203,2011101506,64,-29,HF,978
2011201204,2011102606,44,-56,HF,964
2011201204,2011102612,44.1,-54.9,HF,953
2011201204,2011102618,45,-52.1,HF,954
2011201204,2011102700,47,-49.5,HF,951
2011201204,2011102706,48.7,-48,HF,954
2011201204,2011102712,49,-47,HF,958
2011201204,2011102718,50.1,-44.9,HF,960
2011201205,2011102912,40.2,-45,HF,979
2011201205,2011102918,41.1,-40.3,HF,972
2011201205,2011103000,43,-35.4,HF,969
2011201206,2011103006,41,-68.8,HF,985
2011201206,2011103012,43.2,-66.8,HF,977
2011201206,2011103018,44,-63,HF,976
2011201207,2011110618,47,-37,HF,975
2011201207,2011110700,50.8,-33.7,S,975
2011201207,2011110706,53.8,-32.1,S,968
2011201207,2011110712,56,-32.5,S,958
2011201207,2011110718,58,-33,HF,946
2011201207,2011110800,62,-33,HF,947
2011201208,2011111300,62.5,-63,HF,957
2011201208,2011111306,64,-62.8,HF,958
2011201209,2011111906,57.8,-45,HF,956
2011201209,2011111912,59,-45,HF,952
2011201209,2011111918,59.8,-42.3,HF,956
2011201209,2011112000,60.6,-39,HF,956
2011201210,2011112412,59,-18,HF,960
2011201210,2011112418,62,-14,HF,945
2011201210,2011112500,64,-9.3,HF,940
2011201210,2011112506,64.5,-6,HF,NOPRES
2011201210,2011112512,64.5,-2,HF,NOPRES
2011201210,2011112518,64.5,5,HF,NOPRES
2011201211,2011112712,60.7,9,HF,968
2011201212,2011120206,62,-28,HF,967
2011201212,2011120212,62.1,-20,HF,964
2011201212,2011120218,62.1,-12,HF,963
2011201213,2011120806,58,-12,HF,969
2011201213,2011120812,58.1,-7,HF,958
2011201213,2011120818,59.7,-1,HF,954
2011201213,2011120900,59,3,HF,956
2011201214,2011120906,54.6,-55,HF,946
2011201214,2011120912,56,-52,HF,946
2011201214,2011120918,57.5,-49,HF,950
2011201214,2011121000,59,-48,HF,960
2011201214,2011121006,59,-45,HF,968
2011201215,2011121300,57.1,-15.7,HF,945
2011201215,2011121306,57,-12.2,HF,944
2011201215,2011121312,56.7,-9,HF,949
2011201216,2011121318,55,-29,HF,968
2011201216,2011121400,54,-23,HF,968
2011201217,2011122300,61.5,-15,HF,NOPRES
2011201218,2011122412,64,-20.2,HF,947
2011201218,2011122418,64,-12,HF,NOPRES
2011201219,2011122512,63,-10.1,HF,955
2011201219,2011122518,62.7,1,HF,NOPRES
2011201220,2011122706,39,-57,HF,991
2011201220,2011122706,35,-55,HF,992
2011201221,2011122718,56.5,-19,HF,974
2011201221,2011122800,58,-15,HF,974
2011201221,2011122806,59.5,-10.5,HF,968
2011201221,2011122812,58.9,-6,HF,973
2011201222,2011123112,60.7,-42,HF,965
2011201222,2011123118,60.8,-39.7,HF,960
2011201222,2012010100,60.8,-35,HF,958
2011201222,2012010106,60.1,-30,HF,958
2011201222,2012010112,61,-28,HF,954
2011201222,2012010118,61.5,-25,HF,955
2011201223,2012010318,59.1,3.5,HF,957
2011201224,2012010418,46.1,-55.8,HF,978
2011201225,2012010818,61.2,-40.8,HF,NOPRES
2011201226,2012011106,41.3,-54,HF,980
2011201226,2012011112,44.1,-50.1,S,977
2011201226,2012011118,47,-48,S,974
2011201226,2012011200,50.8,-47.1,HF,968
2011201226,2012011206,52.8,-45.9,HF,964
2011201226,2012011212,57.3,-46.9,HF,962
2011201226,2012011218,57.6,-45.8,HF,962
2011201226,2012011300,60.2,-45,HF,970
2011201227,2012011800,62.7,-19.7,HF,960
2011201227,2012011806,64.7,-14,HF,956
2011201227,2012011812,62.5,-10,HF,NOPRES
2011201227,2012011818,62.5,-7,HF,NOPRES
2011201228,2012012400,61.8,-39.1,HF,980
2011201229,2012013018,48.1,-40.7,HF,972
2011201229,2012013100,59.8,-40,HF,974
2011201229,2012013106,60,-39.2,HF,971
2011201230,2012020318,40,-56.9,HF,979
2011201230,2012020400,40.7,-54,HF,974
2011201230,2012020406,43,-50,S,972
2011201230,2012020412,44.1,-48.9,HF,972
2011201230,2012020418,47.9,-48.5,S,968
2011201230,2012020500,50,-48.4,S,962
2011201230,2012020506,51,-48.5,S,958
2011201230,2012020512,53.1,-48.4,S,958
2011201230,2012020518,54.9,-48.5,HF,956
2011201230,2012020600,46.7,-48.5,HF,956
2011201231,2012021000,42.4,-59,HF,983
2011201231,2012021006,44.2,-55.4,HF,981
2011201232,2012022118,42,-45.6,HF,968
2011201232,2012022200,44.8,-43.9,HF,968
2011201232,2012022206,47,-40.6,HF,969
2011201232,2012022212,50,-38,HF,973
2011201233,2012030100,49,-38.7,HF,968
2011201233,2012030106,52.1,-37,HF,960
2011201233,2012030112,53.9,-35.9,HF,961
2011201233,2012030118,57,-35,HF,960
2011201233,2012030200,58.4,-33.9,HF,964
2011201233,2012030206,59.7,-32.2,HF,966
2011201234,2012030500,58,-49,HF,966
2011201235,2012030600,63,-39.1,HF,954
2011201235,2012030606,62.7,-39,HF,952
2011201235,2012030612,62.9,-38.6,HF,953
2011201235,2012030618,63.1,-37.2,HF,956
2011201235,2012030700,64.6,-35.9,HF,955
2011201235,2012030706,60,-43,HF,NOPRES
2011201235,2012030712,60,-43,HF,NOPRES
2011201235,2012030718,60,-43,HF,NOPRES
2011201235,2012030800,60,-43,HF,NOPRES
2011201235,2012030806,62.8,-38,HF,967
2011201235,2012030812,63,-37,HF,966
2011201236,2012030700,43.9,-55.8,HF,995
2011201236,2012030706,44.5,-54,HF,988
2011201237,2012030700,62.2,2.1,HF,NOPRES
2011201238,2012031200,52.1,-43.3,HF,980
2011201238,2012031206,53.9,-42.5,HF,972
2011201238,2012031212,56,-42.7,HF,964
2011201238,2012031218,57,-41,HF,966
2011201238,2012031300,59.2,-38.8,HF,971
2011201238,2012031306,61.9,-37.5,HF,973
2011201239,2012032200,47.8,-36,HF,968
2011201239,2012032206,47.9,-36.3,HF,961
2011201239,2012032212,47.8,-36.2,HF,961
2011201240,2012041418,56.2,-45.6,HF,978
2011201240,2012041500,57,-45.5,HF,975
