ID number,Date,Latitude,Longitude,Category,Pressure
2008200901,2008081700,53.5,-25.7973,HF,973
2008200901,2008081706,53.3,-24,HF,972
2008200902,2008092406,62.5,-33.2,HF,973
2008200902,2008092412,64,-33,HF,977
2008200902,2008092418,64.8,-33,HF,985
2008200903,2008092412,33.2,-74.1,HF,1006
2008200903,2008092418,32.9,-74.9,HF,1005
2008200904,2008092712,38.6,-38,HF,994
2008200904,2008092718,38.6,-39,HF,992
2008200904,2008092800,38,-40.3,HF,994
2008200905,2008100306,57,-42.8,HF,992
2008200906,2008100812,52,-38,HF,956
2008200906,2008100818,55,-35,HF,950
2008200906,2008100900,57,-33,HF,946
2008200906,2008100906,59,-30.5,HF,948
2008200906,2008100912,60.6,-28.8,HF,949
2008200906,2008100918,62,-26.8,HF,952
2008200907,2008101518,60.5,-58.5,HF,964
2008200907,2008101600,60.6,-53.8,HF,968
2008200908,2008101912,35,-70,HF,1000
2008200908,2008101918,35.2,-69.9,HF,996
2008200908,2008102000,37,-68,HF,996
2008200908,2008102006,38,-67.5,HF,993
2008200908,2008102012,38.7,-67,HF,990
2008200908,2008102018,39,-65,HF,989
2008200909,2008102006,62.6,-9,HF,957
2008200909,2008102012,62.9,-6,HF,950
2008200910,2008102212,62,-38,HF,975
2008200911,2008102318,64,-25,HF,NOPRES
2008200912,2008110400,51,-48,HF,980
2008200912,2008110406,43.8,-36,HF,971
2008200912,2008110412,47,-33.7,HF,966
2008200912,2008110418,60.1,-32.5,HF,960
2008200912,2008110500,62.5,-33.5,HF,956
2008200912,2008110506,64.1,-34,HF,963
2008200912,2008110512,64.9,-36,HF,977
2008200913,2008110812,56,-15.1,HF,974
2008200913,2008110818,47.5,-33.1,HF,972
2008200913,2008110900,58.9,-11.5,HF,966
2008200913,2008110906,59.3,-32.3,HF,956
2008200914,2008112200,37.8,-67.5,HF,994
2008200914,2008112206,41.4,-64,HF,983
2008200915,2008120100,58.7,-57,HF,968
2008200915,2008120106,60.4,-56,HF,966
2008200916,2008120900,57.5,-54.9,HF,960
2008200916,2008120906,59,-53,HF,958
2008200916,2008120912,62,-53.2,HF,958
2008200917,2008121200,63,-37,HF,969
2008200917,2008121206,65,-37,HF,956
2008200917,2008121212,64.2,-38.1,HF,964
2008200917,2008121218,63,-35.2,HF,972
2008200917,2008121300,62.5,-29,HF,972
2008200918,2008121306,60.3,-6.3,HF,976
2008200919,2008121800,64.8,-29,HF,964
2008200920,2008121918,61,-8.8,HF,969
2008200920,2008122000,61.1,-0.1,HF,973
2008200921,2008122100,59,-33,HF,968
2008200921,2008122106,61,-25.5,HF,972
2008200921,2008122112,62.5,-20,HF,982
2008200922,2008122118,51.2,-40.5,HF,967
2008200922,2008122200,53,-38.8,HF,968
2008200922,2008122206,54.4,-35.4,HF,968
2008200922,2008122212,59,-36,HF,962
2008200922,2008122218,61.5,-35,HF,952
2008200922,2008122300,64,-33.8,HF,952
2008200922,2008122306,64,-38,HF,NOPRES
2008200923,2008122212,46,-65.1,HF,964
2008200923,2008122218,47.5,-61,HF,965
2008200923,2008122300,60.8,-55.6,HF,967
2008200923,2008122306,63,-52,S,965
2008200923,2008122312,57,-43,S,959
2008200923,2008122318,59.8,-41.2,HF,950
2008200923,2008122400,61.3,-39.9,HF,952
2008200923,2008122406,63.2,-37.7,S,958
2008200923,2008122412,64.2,-38.8,HF,968
2008200923,2008122418,64.1,-38.7,HF,971
2008200924,2008122606,57.8,-52,HF,957
2008200924,2008122612,59.9,-51,HF,960
2008200925,2008122818,42.5,-37.9,HF,972
2008200926,2008123100,60,-47,HF,NOPRES
2008200926,2008123106,59.7,-46.7,S,NOPRES
2008200926,2008133112,59,-47.5,HF,NOPRES
2008200927,2008123112,42,-46.1,HF,974
2008200927,2008123118,43.7,-42.5,HF,970
2008200927,2009010100,46,-40.1,HF,972
2008200927,2009010106,47,-39,HF,973
2008200928,2009010100,41,-66,HF,982
2008200928,2009010106,43.2,-62.9,HF,974
2008200928,2009010112,43.9,-60.5,HF,968
2008200928,2009010118,45.1,-59.2,HF,964
2008200929,2009011000,60.1,-31,HF,956
2008200929,2009011006,62,-25.6,HF,957
2008200929,2009011012,64.8,-16,HF,957
2008200930,2009011000,43,-52,HF,978
2008200930,2009011006,46.1,-47,HF,969
2008200930,2009011012,48.2,-43.8,HF,965
2008200930,2009011018,50.8,-38,HF,964
2008200930,2009011100,52.5,-33,HF,961
2008200931,2009011412,52,-22,HF,970
2008200931,2009011418,52.2,-19.1,HF,965
2008200931,2009011500,54.8,-17.1,HF,965
2008200931,2009011506,56.8,-16,HF,966
2008200932,2009011506,53,-49.1,HF,956
2008200932,2009011512,55,-48.4,HF,949
2008200932,2009011518,56,-46.9,HF,948
2008200932,2009011600,57.5,-46.6,HF,949
2008200932,2009011606,57.6,-46.8,HF,950
2008200932,2009011612,57.4,-46.7,HF,947
2008200932,2009011618,58,-43,HF,948
2008200933,2009011712,54,-13.8,HF,960
2008200933,2009011718,57,-10,HF,950
2008200933,2009011800,59.2,-9,S,950
2008200933,2009011806,61,-8.8,HF,946
2008200933,2009011812,64,-9.2,HF,942
2008200934,2009012118,59.1,-25,HF,955
2008200934,2009012200,60,-23.9,HF,942
2008200934,2009012206,59.5,-17,HF,936
2008200934,2009012212,60.2,-17,HF,936
2008200934,2009012218,60.1,-15,HF,936
2008200935,2009012312,45.2,-22.3,HF,978
2008200935,2009012318,45.5,-13,HF,967
2008200935,2009012400,45.4,-6,HF,958
2008200935,2009012406,45.2,-0.2,HF,966
2008200935,2009012412,46.5,2.3,S,977
2008200935,2009012418,42.5,10,HF,984
2008200936,2009012418,59.2,-31,HF,964
2008200937,2009012500,53,-16,HF,960
2008200937,2009012506,52,-13,HF,964
2008200938,2009012518,56.1,-48,HF,955
2008200938,2009012600,58,-46,HF,952
2008200938,2009012606,59.5,-45,HF,952
2008200939,2009020200,51,-46,HF,961
2008200939,2009020206,52,-43.5,HF,957
2008200939,2009020212,53.3,-45,HF,961
2008200939,2009020218,55,-45,HF,962
2008200939,2009020300,55.2,-42,HF,966
2008200940,2009020612,55,-48,HF,968
2008200940,2009020618,57.5,-47.9,HF,960
2008200941,2009021712,46,-60,HF,976
2008200941,2009021718,47,-58.8,HF,966
2008200941,2009021800,48,-56,HF,962
2008200941,2009021806,50.3,-54,HF,963
2008200941,2009021812,42.7,-51.3,HF,960
2008200942,2009022612,53.9,-43.7,HF,985
2008200943,2009030118,64.1,-37.8,HF,970
2008200943,2009030200,64,-37.6,HF,971
2008200943,2009030206,63.9,-37,HF,972
2008200943,2009030212,63.1,-33.8,HF,975
2008200943,2009030218,63,-30,HF,972
2008200943,2009030300,62.2,-29,HF,972
2008200944,2009031000,42.4,-39,HF,960
2008200944,2009031006,54.8,-37.8,HF,960
2008200944,2009031012,56.5,-38,HF,962
2008200945,2009031318,60,-21,HF,980
2008200945,2009031400,62,-24,HF,976
2008200946,2009031800,39,-33.8,HF,994
2008200947,2009031900,35,-54,HF,989
2008200947,2009031906,34.5,-51,HF,988
2008200947,2009031912,34.7,-49,HF,994
2008200948,2009032506,39.9,-59.2,HF,984
2008200949,2009040206,61.1,-28.5,HF,988
2008200949,2009040212,60.2,-39.7,HF,992
2008200950,2009043006,52,-36.4,HF,968
2008200950,2009043012,53.8,-30,HF,964
2008200950,2009043018,54.9,-26.1,HF,966
2008200951,2009053000,41.8,-35,HF,993
