ID number,Date,Latitude,Longitude,Category,Pressure
2009201001,2009100312,61,1.2,HF,970
2009201002,2009101112,56,-39.5,HF,982
2009201002,2009101118,58.8,-37,HF,980
2009201002,2009101200,57,-44,HF,981
2009201002,2009101206,56.7,-45,HF,978
2009201003,2009101500,49,-50,HF,953
2009201003,2009101506,51,-49,HF,955
2009201003,2009101512,54,-48.5,HF,960
2009201004,2009101700,43,-59,HF,988
2009201004,2009101706,45,-56,S,986
2009201004,2009101712,47,-53,S,989
2009201004,2009101718,48,-50,DS,992
2009201004,2009101800,49.8,-47,S,992
2009201004,2009101806,51,-43,S,990
2009201004,2009101812,53,-38.5,S,990
2009201004,2009101818,53.6,-34,S,981
2009201004,2009101900,54.6,-29.1,S,980
2009201004,2009101906,55,-27,S,974
2009201004,2009101912,55,-25,HF,968
2009201004,2009101918,54,-22,HF,970
2009201005,2009102412,44.8,-40.1,HF,966
2009201005,2009102418,46.1,-39,HF,969
2009201005,2009102500,47,-38,HF,968
2009201006,2009102712,53,-42,HF,979
2009201006,2009102718,52.6,-45,HF,977
2009201006,2009102800,51.1,-42.6,HF,976
2009201007,2009112012,51,-30.3,HF,970
2009201007,2009112018,53,-28,HF,968
2009201007,2009112100,53,-26.6,S,966
2009201007,2009112106,53.2,-23.8,S,964
2009201007,2009112112,55,-22.9,HF,962
2009201007,2009112118,55,-21.2,HF,953
2009201007,2009112200,54.3,-19,HF,956
2009201008,2009112118,63,-36.5,HF,978
2009201009,2009120112,55,-29,HF,968
2009201010,2009120218,54,-55,HF,960
2009201011,2009120700,46,-49.9,HF,966
2009201011,2009120706,48.7,-42.5,HF,956
2009201011,2009120712,50.5,-39.1,HF,946
2009201011,2009120718,52.3,-34.6,HF,942
2009201011,2009120800,54,-32,HF,942
2009201012,2009121006,51.1,-30.1,HF,972
2009201012,2009121012,54,-30.2,S,977
2009201012,2009121018,57.1,-31.2,S,977
2009201012,2009121100,60.2,-34.3,S,980
2009201012,2009121106,60.9,-37.8,HF,980
2009201012,2009121112,60.2,-40.3,HF,980
2009201013,2009122012,40.1,-68.7,HF,977
2009201013,2009122018,40.9,-66.4,HF,968
2009201014,2009122612,38.9,-42.9,HF,966
2009201014,2009122618,38,-41.2,HF,965
2009201015,2009123106,59,-54,HF,994
2009201015,2009123112,61.7,-50.7,HF,NOPRES
2009201016,2010011012,50.7,-46,HF,958
2009201016,2010011018,51,-46,HF,957
2009201017,2010011212,53,-16,HF,962
2009201017,2010011218,54,-17.6,HF,964
2009201018,2010011618,59.9,-16,HF,966
2009201019,2010011900,55,-41,HF,959
2009201019,2010011906,54,-39,HF,956
2009201020,2010012118,62.3,-26,HF,958
2009201020,2010012200,64,-31,S,958
2009201020,2010012206,64,-35,HF,960
2009201021,2010012218,37,-70,HF,990
2009201021,2010012300,37,-68,HF,988
2009201022,2010020118,54,-42,HF,955
2009201022,2010020200,57,-44,HF,948
2009201023,2010020406,38,-57,HF,976
2009201023,2010020412,38.8,-54.6,HF,964
2009201023,2010020418,40,-50.2,HF,958
2009201023,2010020500,41,-48.1,HF,954
2009201023,2010020506,42.5,-46,HF,950
2009201023,2010020512,43.8,-45,HF,943
2009201023,2010020518,44.8,-44.8,HF,942
2009201023,2010020600,45.4,-44.8,HF,943
2009201023,2010020606,45.6,-44.8,HF,945
2009201024,2010020412,52.5,-28,HF,962
2009201024,2010020418,51.6,-24,HF,964
2009201024,2010020500,51.6,-20.8,HF,964
2009201025,2010020618,38.1,-73,HF,986
2009201025,2010020700,37.9,-71.2,HF,978
2009201026,2010020700,52,-45,HF,966
2009201026,2010020706,51.7,-46.8,HF,966
2009201027,2010021100,39,-73,HF,974
2009201027,2010021106,37.1,-69,HF,970
2009201027,2010021112,37,-64,HF,971
2009201027,2010021118,37,-59.5,HF,968
2009201028,2010021406,38.5,-57.5,HF,971
2009201028,2010021412,40.4,-53.5,HF,968
2009201028,2010021418,42,-49.8,HF,962
2009201028,2010021500,43.1,-47,HF,966
2009201028,2010021506,44,-45.6,HF,968
2009201028,2010021512,44.3,-45,HF,969
2009201029,2010022218,47,-20.1,HF,968
2009201029,2010022300,47.2,-21,HF,964
2009201029,2010022306,47.1,-20.3,HF,962
2009201029,2010022312,47,-18.8,HF,963
2009201029,2010022318,47.8,-17,HF,969
2009201030,2010030800,55,-43,HF,978
2009201030,2010030806,55,-45,HF,978
