ID number,Date,Latitude,Longitude,Category,Pressure
2007200801,2007080300,58.8,-32,HF,965
2007200802,2007100900,57.7,-44,HF,993
2007200802,2007100906,61,-41,HF,NOPRES
2007200803,2007100900,52.8,-39,HF,956
2007200803,2007100906,54,-39.9,HF,956
2007200803,2007100912,56.5,-41.5,HF,966
2007200803,2007100918,56.7,-44,HF,969
2007200803,2007101000,56.6,-44.2,HF,968
2007200803,2007101006,56.5,-45,HF,972
2007200803,2007101012,56.2,-45,HF,976
2007200804,2007101012,42.5,-43,HF,980
2007200804,2007101018,46,-39,HF,976
2007200804,2007101100,48,-36,HF,968
2007200804,2007101106,52,-34,HF,968
2007200804,2007101112,55,-34.5,HF,964
2007200804,2007101118,57.5,-35,HF,964
2007200805,2007101712,56.1,-47.8,HF,972
2007200806,2007101806,57,-44,HF,970
2007200806,2007101812,55,-49.9,HF,970
2007200807,2007102300,64,-34.5,HF,958
2007200807,2007102306,64.8,-34,HF,956
2007200808,2007110300,32.3,-73.8,HF,979
2007200808,2007110306,33.9,-72,HF,980
2007200808,2007110312,36.9,-71,HF,978
2007200808,2007110318,38.7,-69,HF,970
2007200808,2007110400,41,-68,HF,970
2007200808,2007110406,43,-66,S,970
2007200808,2007110412,47,-64.7,S,967
2007200808,2007110418,61,-63,S,967
2007200808,2007110500,54.7,-59,S,968
2007200808,2007110506,57.5,-58,S,965
2007200808,2007110512,60,-55.2,HF,964
2007200808,2007110518,62,-53,HF,968
2007200809,2007110806,62,-6,HF,976
2007200809,2007110812,61,2.5,HF,975
2007200809,2007110818,60.3,7,HF,975
2007200810,2007112012,37.5,-59,HF,988
2007200810,2007112018,39,-59,HF,988
2007200810,2007112100,38.9,-58.8,HF,990
2007200811,2007112518,59.5,-38.7,HF,983
2007200812,2007112912,57.5,-37.5,HF,952
2007200812,2007112918,50.8,-32.7,HF,950
2007200812,2007113000,60.8,-34,HF,950
2007200812,2007113006,60.3,-38,HF,952
2007200812,2007113012,60.1,-27,HF,958
2007200813,2007120300,46.2,-49,HF,970
2007200813,2007120306,47,-56.5,HF,964
2007200813,2007120312,49,-43.5,HF,959
2007200814,2007120512,64.2,-33,HF,961
2007200814,2007120518,64.2,-35,HF,962
2007200815,2007120812,56.5,-23,HF,963
2007200815,2007120818,55.9,-17.5,HF,963
2007200815,2007120900,55,-11,HF,968
2007200815,2007120906,54,-6.5,HF,970
2007200815,2007120912,52.5,-2,HF,976
2007200816,2007121000,57,-46,HF,968
2007200816,2007121006,56.7,-47.5,HF,964
2007200816,2007121012,56.8,-47.3,HF,958
2007200816,2007121018,57.5,-44.2,HF,959
2007200816,2007121100,58,-41,HF,960
2007200816,2007121106,61,-32,HF,962
2007200817,2007121018,62,-34,HF,952
2007200817,2007121100,62.5,-39,HF,954
2007200818,2007121300,62.7,-25,HF,972
2007200819,2007121318,52.3,-36.5,HF,952
2007200819,2007121400,55,-34,HF,946
2007200819,2007121406,59,-32,HF,943
2007200819,2007121412,62.5,-34,HF,928
2007200819,2007121418,64,-38,HF,936
2007200819,2007121500,64,-39,HF,946
2007200820,2007121600,56.5,-31.5,HF,968
2007200820,2007121606,59,-31,HF,964
2007200820,2007121612,62,-32.5,HF,964
2007200820,2007121618,64,-35,HF,964
2007200821,2007121700,47.5,-29.9,HF,974
2007200821,2007121706,49.8,-28.7,HF,976
2007200822,2007122906,50.1,-45,HF,976
2007200822,2007122912,42.2,-41,HF,974
2007200822,2007122918,55,-38,HF,978
2007200822,2007123000,58,-35,S,968
2007200822,2007123006,60.1,-34,S,963
2007200822,2007123012,62.5,-32.8,HF,958
2007200822,2007123018,64.2,-32.2,HF,955
2007200822,2007123100,60,-42,HF,NOPRES
2007200822,2007123106,60,-42,HF,NOPRES
2007200822,2007123112,60,-42,HF,NOPRES
2007200822,2007123118,63,-38.8,HF,970
2007200822,2008010100,63,-37,HF,972
2007200822,2008010106,63.5,-36.5,HF,974
2007200823,2008010112,49.9,-49.2,HF,972
2007200823,2008010118,51.2,-44.8,HF,964
2007200823,2008010200,52,-40.1,HF,964
2007200823,2008010206,52.3,-35.3,HF,966
2007200823,2008010212,52,-31.2,HF,967
2007200823,2008010218,51.7,-26.3,HF,971
2007200824,2008010900,47,-7.6,HF,971
2007200824,2008010906,48.8,-4.9,HF,970
2007200824,2008010912,60,-3.1,HF,966
2007200825,2008011400,55.7,-46.2,HF,982
2007200826,2008011900,61,4.5,HF,966
2007200827,2008012112,52.2,-39.8,HF,956
2007200827,2008012118,55,-35,HF,948
2007200827,2008012200,58,-31,HF,945
2007200827,2008012206,61.3,-29,HF,948
2007200827,2008012212,63.9,-30.7,HF,948
2007200828,2008012300,61.3,-40.1,HF,952
2007200828,2008012306,62.4,-39.9,HF,955
2007200828,2008012312,62.4,-39.9,HF,960
2007200829,2008012400,52.5,-44.8,HF,986
2007200829,2008012406,46.2,-36,HF,982
2007200829,2008012412,60.2,-29,HF,978
2007200829,2008012418,62.4,-20.6,HF,974
2007200829,2008012500,62.5,-12.5,HF,974
2007200830,2008012612,52.2,-42.1,HF,975
2007200830,2008012618,55.8,-37.8,HF,973
2007200830,2008012700,57.2,-34.2,HF,964
2007200830,2008012706,61.7,-31,HF,960
2007200830,2008012712,62.7,-25,HF,NOPRES
2007200830,2008012718,62.7,-25,HF,NOPRES
2007200830,2008012800,62.7,-25,HF,NOPRES
2007200831,2008013018,61,-14,HF,984
2007200831,2008013100,60,-9,HF,970
2007200831,2008013106,60.7,-6,HF,951
2007200831,2008013112,60.7,-5,HF,955
2007200831,2008013118,59,-4,HF,955
2007200831,2008020100,58,0.5,HF,955
2007200832,2008020706,64.1,-17,HF,966
2007200832,2008020712,64.1,-12,HF,NOPRES
2007200833,2008020806,53.3,-33.8,HF,957
2007200833,2008020812,58.8,-30.4,HF,950
2007200833,2008020818,62.3,-30.4,HF,936
2007200833,2008020900,64.9,-31.3,HF,934
2007200833,2008020906,60,-42,HF,NOPRES
2007200833,2008020912,61.5,-40.5,HF,NOPRES
2007200833,2008020918,61.5,-40.5,HF,NOPRES
2007200834,2008021012,42.2,-37.5,HF,972
2007200834,2008020818,42,-34.7,HF,974
2007200835,2008021212,54.5,-53.4,HF,965
2007200835,2008021218,53.5,-52.1,HF,968
2007200836,2008022306,60.6,-22.8,HF,970
2007200837,2008022512,57.7,-32.8,HF,958
2007200837,2008022518,58.9,-19.8,HF,959
2007200838,2008031000,53.1,-16,HF,948
2007200838,2008031006,52.5,-9.8,HF,948
2007200838,2008031012,52.6,-5,HF,954
2007200839,2008031112,56.3,-17.5,HF,960
2007200839,2008031118,56.2,-12.2,HF,960
2007200840,2008031700,37.9,-63,HF,972
2007200840,2008031706,39.5,-50.8,HF,968
2007200840,2008031712,40.2,-58,HF,965
2007200840,2008031718,40.1,-57.6,HF,966
2007200840,2008031800,40.3,-56,HF,964
2007200840,2008031806,41.4,-55,HF,960
2007200840,2008031812,42.3,-54.8,HF,962
2007200841,2008032812,59,-23.1,HF,960
2007200842,2008042112,52.1,-39,HF,968
